Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,49,80,481.7979,
Tour of the Battenkill,2014-04-5,Men Cat 5 G 35+,5,44,425.05044547348,
Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,15,44,407.86839275178,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,18,73,431.03765625,
Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,3,52,409.34634782609,
Myles Standish State Forest Road Race,2015-05-9,CAT 5,13,57,425.59975625387,
2015 Ken Harrod Road Race,2015-05-30,Men 5,13,76,428.36398095238,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,5 Men,20,72,445.51437440664,
Vermont Overland Grand Prix,2015-08-23,Overland Men,67,339,,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,4,73,344.91695656992,
Weeping Willow - Kenda Cup East #4,2016-05-22,EXPERT VETERAN II MEN,4,35,223.09373759384,
Ken Harrod Memorial Road Race,2016-06-4,Men 5,7,75,389.75827477477,
Tour of the Hilltowns,2016-07-23,Men Cat 5,12,66,410.15184330392,
The Overland,2016-08-28,Men Overall,75,468,286.84706410256,
Circumburke MTB Challenge,2016-10-22,CircumBurke Men 26 Miles,9,217,234.81764223827,
Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,41,51,401.66971764562,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4 A,8,40,445.48314315301,
MYLES STANDISH STATE FOREST,2017-05-6,MASTER 35,15,27,368.64193613039,
Weeping Willow - Kenda Cup #3,2017-05-21,40-49     EXPERT VETERAN II MEN,11,29,245.30621547918,
Ken Harrod Memorial Road Race,2017-06-3,Men 4,4,70,361.46052040816,
Gran Prix of Beverly,2017-07-26,Men Cat 4/5,18,57,422.82487133537,
Freetown 50,2017-09-17,F50NECS Expert Male Veteran II (40-49),2,6,246.26606144476,
Rasputitsa,2018-04-21,OVERALL,36,100,429.75,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,42,81,455.4349875,
Bear Brook Classic,2018-05-12,CAT 1 MEN 40-49,21,27,292.59141788423,
Ken Harrod Memorial Road Race,2018-05-12,Men 4/5 40+,8,32,417.02073205377,
Bear Brook Classic,2018-05-12,Cat 1 M 40-49,21,26,302.10606447458,
Carrabassett Backcountry Cycle Challenge - EFTA Marathon,2018-07-14,100K MALE 40+,11,64,299.58452959851,
Freetown 50 - EFTA NECS Results,2018-09-16,F50 NECS Marathon Men 40+,8,21,270.85681325943,
Rasputitsa Spring Classic,2019-04-27,Men Open,37,636,368.41282870632,
Bear Brook Classic,2019-05-11,Marathon Men 40-99,5,30,281.11711739186,
Pats Peak XC and 6hr for EFTA NECS,2019-06-9,6 hour Men 40+,1,7,247.25883057308,
Freetown 50 - EFTA NECS Headbangers and Marathon,2019-09-15,F50 NECS Marathon Men 40+,1,9,261.72936274248,
Freetown 50,2021-09-19,F50 Marathon Men 40+,1,28,212.5,
