Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,262864,Furkan,Akcam,,01:34:00,,,,
Men Elite - Cross-country Olympic,2,268045,Abdulkadir,Kelleci,,01:37:36,,,,
Men Elite - Cross-country Olympic,3,263559,Emre,Yavuz,,01:38:22,,,,
Men Elite - Cross-country Olympic,4,262869,Ahmet,Akpinar,,01:39:32,,,,
Men Elite - Cross-country Olympic,5,268046,Samet,Bulut,,01:41:34,,,,
Men Elite - Cross-country Olympic,6,262863,Emre,Yuca,,01:46:55,,,,
Men Elite - Cross-country Olympic,7,262862,Okan,Aydogan,,LAP,,,,
Men Elite - Cross-country Olympic,8,268047,Kerem,Anil,,LAP,,,,
Men Elite - Cross-country Olympic,9,268048,Mustafa,Tasdemir,,LAP,,,,
Men Elite - Cross-country Olympic,10,268049,Andrey,Nityazhuk,,LAP,,,,
Men Elite - Cross-country Olympic,11,268050,Altynbek,Akhanov,,LAP,,,,
Men Elite - Cross-country Olympic,12,267844,Alexey,Fefelov,,LAP,,,,
Men Elite - Cross-country Olympic,13,268051,Tolga,Akdeniz,,LAP,,,,
Men Elite - Cross-country Olympic,14,268052,Nikita,Galkin,,LAP,,,,
Men Elite - Cross-country Olympic,15,268053,Mehmet,Dogan,,LAP,,,,
Men Elite - Cross-country Olympic,16,268054,Onder,Demir,,LAP,,,,
Men Elite - Cross-country Olympic,17,268055,Yigit,Gurel,,LAP,,,,
Men Elite - Cross-country Olympic,18,268056,Fatih,Gungor,,LAP,,,,
Men Elite - Cross-country Olympic,19,263558,Murat,Pehlevan,,LAP,,,,
Men Elite - Cross-country Olympic,20,265722,Umut,Toprak,,LAP,,,,
Men Elite - Cross-country Olympic,21,268057,Eren,Tasar,,LAP,,,,
Men Elite - Cross-country Olympic,22,268058,Konstantin,Kazakov,,LAP,,,,
Men Elite - Cross-country Olympic,23,268059,Abdurrahim,Inal,,DNF,,,,
Men Elite - Cross-country Olympic,23,265724,Konstantin,Shinkaruk,,LAP,,,,
Men Elite - Cross-country Olympic,24,268060,Ibrahim,Gulmez,,DNF,,,,
Men Elite - Cross-country Olympic,25,261790,Tomer,Zaltsman,,DNF,,,,
Men Elite - Cross-country Olympic,26,262866,Denis,Sergiyenko,,DNF,,,,
Men Elite - Cross-country Olympic,27,267212,Temirlan,Mukhamediyanov,,DNF,,,,
Men Elite - Cross-country Olympic,28,263619,Oleksandr,Koniaiev,,DNF,,,,
Men Elite - Cross-country Olympic,29,267213,Yegor,Karassyov,,DNF,,,,
Men Elite - Cross-country Olympic,30,268061,Serdar,Kara,,DNF,,,,
Men Elite - Cross-country Olympic,31,268062,Osman,Anlatici,,DNF,,,,
Men Elite - Cross-country Olympic,32,262877,Suleyman,Temel,,DNF,,,,
Men Elite - Cross-country Olympic,33,268063,Bakbergen,Baiyrbekov,,DNF,,,,
Men Elite - Cross-country Olympic,34,262874,Viktor,Vodolaha,,DNS,,,,
Men Elite - Cross-country Olympic,35,268064,Vedat,Tufekci,,DNS,,,,
Men Elite - Cross-country Olympic,36,268065,Furkan,Uzunoglu,,DNS,,,,
Men Junior - Cross-country Olympic,1,263567,Yoav,Lifshitz,,00:58:47,,,,
Men Junior - Cross-country Olympic,2,263574,Nizan,Manhaim,,01:01:24,,,,
Men Junior - Cross-country Olympic,3,265733,Muhammed,Sunbul,,01:02:15,,,,
Men Junior - Cross-country Olympic,4,265726,Fahrettin,Badak,,01:05:10,,,,
Men Junior - Cross-country Olympic,5,265731,Cuma,Bolat,,01:07:01,,,,
Men Junior - Cross-country Olympic,6,265730,Hamdi Ibrahim,Sekerci,,01:07:22,,,,
Men Junior - Cross-country Olympic,7,266320,Fedir,Yeromin,,01:08:15,,,,
Men Junior - Cross-country Olympic,8,268066,Sadik,Ozturk,,01:13:16,,,,
Men Junior - Cross-country Olympic,9,268067,Emir,Onemli,,01:13:29,,,,
Men Junior - Cross-country Olympic,10,268068,Yavuz,Yazici,,01:14:20,,,,
Men Junior - Cross-country Olympic,11,268069,Samet,Yildirim,,01:14:34,,,,
Men Junior - Cross-country Olympic,12,268070,Hüseyin,Acarol,,01:14:48,,,,
Men Junior - Cross-country Olympic,13,268071,Mehmet,Kahriman,,01:15:58,,,,
Men Junior - Cross-country Olympic,14,268072,Hüseyin,Karakas,,LAP,,,,
Men Junior - Cross-country Olympic,15,268073,Murat,Yumusak,,LAP,,,,
Men Junior - Cross-country Olympic,16,268074,Mert Kaan,Menek,,LAP,,,,
Men Junior - Cross-country Olympic,17,268075,Hasan,Yildirim,,LAP,,,,
Men Junior - Cross-country Olympic,18,268076,Safak,Gor,,LAP,,,,
Men Junior - Cross-country Olympic,18,268077,Emre,Sen,,DNF,,,,
Men Junior - Cross-country Olympic,19,265728,Arda,Topal,,DNF,,,,
Men Junior - Cross-country Olympic,20,268078,Hamza,Engin,,DNF,,,,
Men Junior - Cross-country Olympic,21,265727,Ayberk,Gungor,,DNF,,,,
Men Junior - Cross-country Olympic,22,268079,Deniz,Baskaya,,DNF,,,,
Men Junior - Cross-country Olympic,23,268080,Abdullah,Yildiz,,DNF,,,,
Men Junior - Cross-country Olympic,24,268081,Melih,Dalakli,,DNF,,,,
Men Junior - Cross-country Olympic,25,268082,Celil,Gulmez,,DNF,,,,
Men Junior - Cross-country Olympic,26,268083,Yahya,Idem,,DNF,,,,
Women Elite - Cross-country Olympic,1,262846,Alina,Sarkulova,,01:42:45,,,,
Women Elite - Cross-country Olympic,2,262852,Tatyana,Geneleva,,01:46:13,,,,
Women Elite - Cross-country Olympic,3,261216,Maria,Sherstiuk,,01:46:39,,,,
Women Elite - Cross-country Olympic,4,262845,Iryna,Popova,,01:58:59,,,,
Women Elite - Cross-country Olympic,5,262853,Azize,Bekar,,02:01:01,,,,
Women Elite - Cross-country Olympic,6,262857,Alina,Spirina,,LAP,,,,
Women Elite - Cross-country Olympic,7,262858,Sevim,Gercek,,LAP,,,,
Women Elite - Cross-country Olympic,8,268084,Nataliia,Blagonravova,,LAP,,,,
Women Elite - Cross-country Olympic,9,268085,Keziban,Koyun,,LAP,,,,
Women Elite - Cross-country Olympic,10,268086,Pelin,Altekin,,LAP,,,,
Women Elite - Cross-country Olympic,11,268087,Buse,Yucel,,LAP,,,,
Women Elite - Cross-country Olympic,12,268088,Meryem,Dogan,,LAP,,,,
Women Elite - Cross-country Olympic,12,268089,Helin,Altekin,,DNS,,,,
Women Elite - Cross-country Olympic,13,268090,Fatma,Celik,,DNS,,,,
Women Junior - Cross-country Olympic,1,265735,Ekin,Ereke,,01:35:44,,,,
Women Junior - Cross-country Olympic,2,268091,Nehir,Beyazpinar,,01:44:42,,,,
Women Junior - Cross-country Olympic,3,268092,Arife,Gunes,,02:00:07,,,,
Women Junior - Cross-country Olympic,4,265736,Semanur,Kiris,,02:01:00,,,,
Women Junior - Cross-country Olympic,5,268093,Rana,Basar,,02:01:23,,,,
Women Junior - Cross-country Olympic,6,268094,Yagmur,Karala,,02:05:01,,,,
Women Junior - Cross-country Olympic,7,268095,Nazli,Karadag,,LAP,,,,
Women Junior - Cross-country Olympic,8,268096,Aydan,Gulec,,LAP,,,,
