Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 1/2/3 Mstr 35 ,14,28,294.85041902191,
Brick City Criterium,2012-05-1,Men Master35+1/2/3/4  35-99,19,32,313.4112415878,
Brick City Criterium,2012-05-1,Men pro/1/2  ,53,64,278.8203125,
Asheboro in Motion Criterium,2012-05-5,Men Masters 35+ 3/4/5  35-99,6,39,272.6484520643,
Powerade State Games of NC Criterium,2012-06-17,Men Masters  35+,6,13,303.84248294432,
Powerade State Games of NC Criterium,2012-06-17,Men CAT 1/2/3  ,10,18,300.33564751201,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 3  00-99,31,45,344.11260460883,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,36,41,377.160875,
Battle of the Bikes,2020-06-7,Cat 2 Men 40-49,17,18,416.46714445251,
Patriot Games,2020-06-28,Cat 2 Men 40-49,20,22,429.67579020497,
Cane Creek Cup Series,2021-04-11,Cat 2 Men 50-99,5,8,424.50192587516,
Cane Creek Cup Series,2021-05-2,Men 50-59 Cat 2,8,10,458.24050134185,
NC State Games,2023-07-29,Men 50-59 Cat 2,7,7,440,
BodyArmor State Games,2024-04-6,Men 50+ Cat 2,8,11,424,
