First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alan,Flores,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,4,57,261.42274166667,
John,Geyer,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,13,77,257.35546462043,
Alan,Flores,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,17,76,303.79171612079,
John,Geyer,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,51,104,343.19572044071,
Alan,Flores,Ladera Ranch Grand Prix,2012-08-12,  Masters 45+,3,18,271.53554153606,
Steven,Davis,Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,33,54,224.51472222222,
Matthew,Wikstrom,Tour of the Catskills Stage 3,2012-08-5,Men Cat 5,3,17,422.95982665529,
Steven,Davis,Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,33,50,229.95806109458,
David,Mcneal,Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,39,50,243.62782774707,
David,Mcneal,Brentwood Grand Prix,2012-08-5,Men  Masters 35+,35,61,286.93771111111,
Patrick,Bos,Brentwood Grand Prix,2012-08-5,Men  Masters 35+,37,61,292.79656666667,
Tait,Campbell,Brentwood Grand Prix,2012-08-5,Men Cat 3  ,2,64,246.22836458333,
Alan,Flores,Brentwood Grand Prix,2012-08-5,Men  Masters 45+,1,48,257.94383333333,
Mike,Frias,Brentwood Grand Prix,2012-08-5,Men  Masters 45+,11,48,301.44640277778,
Taylor,Fenstermacher,Brentwood Grand Prix,2012-08-5,Men  Masters 45+,12,48,305.79665972222,
Harold,Martinez,Brentwood Grand Prix,2012-08-5,Men  Masters 45+,18,48,331.89820138889,
John,Geyer,Brentwood Grand Prix,2012-08-5,Men  Masters 45+,30,48,384.10128472222,
Seth,Davidson,Brentwood Grand Prix,2012-08-5,Men  Masters 45+,32,48,392.80179861111,
Tait,Campbell,San Marcos Criterium,2012-07-29,Men Cat 3  ,12,49,302.61416853798,
Steven,Davis,San Marcos Criterium,2012-07-29,Men Cat 1/2  ,27,40,229.5814,
Erik,Johnson,San Marcos Criterium,2012-07-29,Men  Masters 35+,8,42,227.80038095238,
Seth,Davidson,San Marcos Criterium,2012-07-29,Men  Masters 35+,37,42,336.01545918367,
Alan,Flores,San Marcos Criterium,2012-07-29,Men  Masters 45+,1,37,289.187,
Ted,Rupp,San Marcos Criterium,2012-07-29,Men  Masters 45+,14,37,347.29916666667,
John,Geyer,San Marcos Criterium,2012-07-29,Men  Masters 45+,28,37,409.8815,
Seth,Davidson,San Marcos Criterium,2012-07-29,Men  Masters 45+,29,37,414.35166666667,
Steven,Davis,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,20,107,224.8194092661,
Steven,Davis,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,15,105,219.76563812455,
Steven,Davis,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,22,110,218.54892746914,
Kelsey,Mullen,Paramount Criterium,2012-07-15, Cat 3  ,1,41,256.5725,
Patrick,Bos,Paramount Criterium,2012-07-15, Men 35+  ,20,79,247.92178266178,
Dan,Vogt,Paramount Criterium,2012-07-15, Men 35+  ,42,79,305.20782173382,
Alan,Flores,Paramount Criterium,2012-07-15, Men 45+  ,10,61,293.16523333333,
Dan,Vogt,Paramount Criterium,2012-07-15, Men 45+  ,12,61,298.93521111111,
Mike,Frias,Paramount Criterium,2012-07-15, Men 45+  ,15,61,307.59017777778,
Ted,Rupp,Paramount Criterium,2012-07-15, Men 45+  ,21,61,324.90011111111,
Seth,Davidson,Paramount Criterium,2012-07-15, Men 45+  ,56,61,425.87472222222,
John,Walsh,Paramount Criterium,2012-07-15, Men 45+  ,61,61,440.29966666667,
Alan,Flores,Paramount Criterium,2012-07-15, Men 50+  ,8,74,326.33405405405,
Kelsey,Mullen,Paramount Criterium,2012-07-15, Men 40+  ,11,72,243.70385185185,
Patrick,Bos,Paramount Criterium,2012-07-15, Men 40+  ,16,72,259.45311111111,
Seth,Davidson,Paramount Criterium,2012-07-15, Pro Cat 1/3  ,48,65,285.7296875,
David,Jaeger,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,11,80,307.30022795212,
John,Hatchitt,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,16,80,325.70398643208,
Taylor,Fenstermacher,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,41,80,417.72277883184,
Alan,Flores,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,45,80,432.4457856158,
John,Walsh,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,47,80,439.80728900778,
Erik,Johnson,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,15,73,218.43562228875,
David,Mcneal,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,39,73,270.98598407947,
Steven,Davis,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,52,73,299.45076338278,
David,Mcneal,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,26,106,262.64121630435,
Patrick,Bos,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 35+ Master 35+,10,19,276.01,
John,Hatchitt,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 45+ Master 45+,3,19,300.36103703704,
David,Mcneal,Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,61,80,252.79330757655,
Ryan,Dahl,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,3,65,201.64392039052,
Erik,Johnson,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,13,65,234.42928026035,
David,Mcneal,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,35,65,306.55707197397,
Gregg,Medinilla,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,41,65,326.22828789586,
Taylor,Fenstermacher,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,58,65,381.96339967456,
Kelsey,Mullen,Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,1,59,255.64426856097,
Tait,Campbell,Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,4,59,261.831068365,
Ryan,Dahl,Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,5,59,263.89333496635,
Erik,Johnson,Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,11,59,276.26693457443,
Taylor,Fenstermacher,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 45+,18,47,352.43143478261,
John,Hatchitt,Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 45+,21,47,366.7757173913,
Patrick,Bos,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,15,47,277.22810869565,
John,Walsh,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 45+,17,39,362.53147368421,
John,Hatchitt,Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 45+,22,33,383.05102066574,
Seth,Davidson,Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 45+,28,33,412.3898402785,
David,Jaeger,Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 45-99,3,27,298.38148743211,
Seth,Davidson,Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 45-99,19,27,440.44183882707,
Jim,Miller,Sea Otter Classic - Crit,2012-04-19,Men Master Cat 4  45-99,3,21,354.91226818613,
Kelsey,Mullen,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 35+,10,26,287.28762606259,
Tait,Campbell,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,3,44,280.24905927235,
Kelsey,Mullen,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,6,44,287.06724109053,
Ryan,Dahl,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,41,44,366.61269563599,
Ted,Rupp,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 45+,6,30,318.62583169341,
Taylor,Fenstermacher,Torrance Criterium,2012-04-1,Men  Masters 35+,39,41,397.5133089053,
John,Walsh,Torrance Criterium,2012-04-1,Men  Masters 45+,3,34,329.41190274394,
Taylor,Fenstermacher,Torrance Criterium,2012-04-1,Men  Masters 45+,5,34,338.82364904475,
Alan,Flores,Torrance Criterium,2012-04-1,Men  Masters 45+,7,34,348.23539534555,
Mike,Frias,Torrance Criterium,2012-04-1,Men  Masters 45+,29,34,451.76460465445,
Erik,Johnson,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3  ,1,24,252.32233756673,
Erik,Johnson,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3/4 Masters 35+,3,32,271.99248372678,
John,Walsh,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 45+,4,37,311.56131553684,
Alan,Flores,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 45+,6,37,320.2989808069,
Taylor,Fenstermacher,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 45+,7,37,324.66781344194,
John,Rondash,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 45+,23,37,394.56913560246,
James,Miller,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 45+,27,37,412.04446614259,
Tait,Campbell,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 3  ,3,41,260,
Matt,Weidenfeller,Mash @ 6 Flags Magic Mountain 3/21/2012,2012-03-21,Men Cat 1/2/3/4/5 Master 35-99,9,12,321.66666666667,
Patrick,Bos,Mash @ 6 Flags Magic Mountain #7,2012-03-14,Men Cat 1/2/3  ,4,5,,
Tait,Campbell,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,5,72,260.55555555556,
Steven,Davis,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,20,72,309.16666666667,
Dan,Vogt,Tour de Murrieta - Circuit Race,2012-03-11,Men Master  45-99,3,48,313.62959021404,
Jim,Miller,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,33,78,398.46153846154,
Steven,Davis,Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,48,52,343.46153846154,
Jim,Miller,Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,26,55,412.22222222222,
Steven,Davis,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,8,37,274.44444444444,
John,Hatchitt,Tour de Murrieta - Time Trial,2012-03-9,Men Master  45-99,13,41,362.31109391158,
Jim,Miller,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 4  ,24,40,406,
Patrick,Bos,Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men Cat 1/2/3/4/5 Master 35-99,7,21,285,
Patrick,Bos,Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men Cat 1/2/3  ,8,9,258.69389450993,
Patrick,Bos,Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men Cat 1/2/3/4/5 Master 35-99,7,21,285,
Patrick,Bos,Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men Cat 1/2/3  ,8,9,258.69389450993,
Patrick,Bos,Mash @ 6 Flags Magic Mountain #4,2012-02-22,Men Cat 1/2/3  ,6,11,220,
John,Walsh,So Cal Cup Crit Series,2012-02-19,Men Masters 45+,1,79,340,
Dan,Vogt,So Cal Cup Crit Series,2012-02-19,Men Masters 45+,2,79,341.53846153846,
Taylor,Fenstermacher,So Cal Cup Crit Series,2012-02-19,Men Masters 45+,12,79,356.92307692308,
Mike,Frias,So Cal Cup Crit Series,2012-02-19,Men Masters 45+,16,79,363.07692307692,
Alan,Flores,So Cal Cup Crit Series,2012-02-19,Men Masters 45+,17,79,364.61538461538,
James,Miller,So Cal Cup Crit Series,2012-02-19,Men Masters 45+,40,79,400,
John,Hatchitt,So Cal Cup Crit Series,2012-02-19,Men Masters 45+,78,79,458.46153846154,
John,Geyer,So Cal Cup Crit Series,2012-02-19,Men Masters 45+,79,79,460,
Patrick,Bos,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,28,87,271.30680373427,
Mike,Frias,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,35,87,283.86007710053,
James,Miller,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,39,87,291.03337616696,
Taylor,Fenstermacher,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,42,87,296.41335046678,
Gregg,Medinilla,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,54,87,317.93324766608,
Dan,Vogt,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,60,87,328.69319626573,
John,Walsh,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,85,87,373.52631543094,
John,Geyer,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,86,87,375.31964019755,
Alan,Flores,So Cal Cup Crit Series,2012-02-19,Men Masters 50+,9,57,302.64,
Erik,Johnson,So Cal Cup Crit Series,2012-02-19,Men Cat 3,7,54,265,
Tait,Campbell,So Cal Cup Crit Series,2012-02-19,Men Cat 3,22,54,290,
David,Garcia,So Cal Cup Crit Series,2012-02-19,Men Cat 3,42,54,323.33333333333,
Erik,Johnson,Imperial Valley Classic,2012-02-18,Men Cat 3  ,15,27,310.05361663316,
Ryan,Dahl,Imperial Valley Classic,2012-02-18,Men Cat 3  ,16,27,313.89977047932,
David,Garcia,Imperial Valley Classic,2012-02-18,Men Cat 3  ,17,27,317.74592432547,
Tait,Campbell,Imperial Valley Classic,2012-02-18,Men Cat 3  ,26,27,352.36130894086,
Erik,Johnson,Imperial Valley Classic,2012-02-18,Men  Masters 35+,4,27,260.85466777868,
Ryan,Dahl,Imperial Valley Classic,2012-02-18,Men  Masters 35+,5,27,264.76920100081,
Patrick,Bos,Mash @ 6 Flags Magic Mountain #3,2012-02-15,Men Cat 1/2/3/4/5 Master 35-99,4,8,374.68921639927,
Patrick,Bos,Mash @ 6 Flags Magic Mountain #3,2012-02-15,Men Cat 1/2/3  ,7,7,274.80853129187,
David,Gonyer,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,13,72,342.11576890001,
Patrick,Bos,Mash @ 6 Flags Magic Mountain #2,2012-02-8,Men Cat 1/2/3/4/5 Master 35-99,2,13,263.33333333333,
David,Jaeger,Boulevard Road Race,2012-02-4,Men Master 45+,10,47,342.64731682197,
Alan,Flores,Boulevard Road Race,2012-02-4,Men Master 45+,16,47,367.22703818398,
Taylor,Fenstermacher,Boulevard Road Race,2012-02-4,Men Master 45+,23,47,395.903379773,
John,Hatchitt,Boulevard Road Race,2012-02-4,Men Master 45+,30,47,424.57972136201,
Ryan,Dahl,Boulevard Road Race,2012-02-4,Men Cat 3,24,43,304.28571428571,
Patrick,Bos,Mash @ 6 Flags Magic Mountain #1,2012-02-1,Men Cat 1/2/3/4/5 Master 35-99,3,7,370.5225497326,
John,Walsh,Mothballs Criterium,2012-01-29,Men  Masters 45+,4,54,311.53235657656,
James,Miller,Mothballs Criterium,2012-01-29,Men  Masters 45+,17,54,359.45233009759,
Taylor,Fenstermacher,Mothballs Criterium,2012-01-29,Men  Masters 45+,19,54,366.82463371621,
Mike,Frias,Mothballs Criterium,2012-01-29,Men  Masters 45+,22,54,377.88308914414,
David,Gonyer,Mothballs Criterium,2012-01-29,Men  Masters 45+,43,54,455.29227713965,
John,Hatchitt,Mothballs Criterium,2012-01-29,Men  Masters 45+,50,54,481.09533980482,
John,Rondash,Mothballs Criterium,2012-01-29,Men  Masters 45+,54,54,495.83994704206,
Steven,Davis,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,26,45,337.82620025298,
John,Hatchitt,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,10,51,361.6,
Taylor,Fenstermacher,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,23,51,392.8,
Alan,Flores,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,27,51,402.4,
Mike,Frias,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,30,51,409.6,
John,Rondash,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,39,51,431.2,
