Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,37226,Kent,Woermann,Olathe Subaru Cycling,0:00:00,278173,306.87,273.78,
Men Cat 1/2,2,73018,Garrick,Valverde,Olathe Subaru Cycling,0:00:00,210225,277.15,281.3484375,
Men Cat 1/2,3,17036,Justin,Leopold,Cycle City Racing,0:00:00,299868,328.58,288.916875,
Men Cat 1/2,4,83833,Micah,Gordon,Team Colavita/ Parisi Coffee,0:00:00,378619,331.56455522409,296.4853125,
Men Cat 1/2,5,74196,Ethan,Luebbe,Blue River Bicycle Club,0:00:00,396375,327.6,304.05375,
Men Cat 1/2,6,84263,Michael ,Allison,Olathe Subaru Cycling,0:00:00,310330,281.77,311.6221875,
Men Cat 1/2,7,48368,Britton,Kusiak,Team Colavita/ Parisi Coffee,0:00:00,244502,320.63,319.190625,
Men Cat 1/2,8,55439,Scott,Williamson,Olathe Subaru Cycling,0:00:00,366682,356.6,326.7590625,
Men Cat 1/2,9,59375,Jim,Farasy,Mercy Kuat,0:00:00,192024,357.06,334.3275,
Men Cat 1/2,DNF,44728,Benjamin,Stover,Olathe Subaru Cycling,0:00:00,219998,352.43,408.33,
Men Cat 3,1,104056,Hunter,Adams,,0:00:00,440947,377.86,318.77109878684,
Men Cat 3,2,63031,Nathaniel,Schoonover,SBR Quantum Racing,0:00:00,377930,400.83,327.04519735703,
Men Cat 3,3,64548,Brett,Coppage,MidwestVelo,0:00:00,226805,350.65716653866,335.31929592722,
Men Cat 3,4,47025,Dan,Schaeffer,KCBC Racing,0:00:00,301128,396.55729976784,343.59339449741,
Men Cat 3,5,229750,Josh,Rinderknecht,Rasmussen Bike Shop,0:00:00,350346,348.29,351.8674930676,
Men Cat 3,6,60594,Leo,Smith,The Cannonball-Hub Racing Team,0:00:00,393328,394.42,360.14159163779,
Men Cat 3,7,48728,Austin,Gomes,SBR Quantum Racing,0:00:00,347112,388.8,368.41569020798,
Men Cat 3,8,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,0:00:00,320838,369.3,376.68978877817,
Men Cat 3,9,48404,Darren,Heck,Jacomo Racing p/b Alloy Wheel Repair,0:00:00,251482,438.79911805556,384.96388734836,
Men Cat 3,10,106745,Cale,Smith,Team Winded Development,0:00:00,425007,382.09,393.23798591854,
Men Cat 3,11,65496,Ross,Given,Jacomo Racing p/b Alloy Wheel Repair,0:00:00,378427,354.00322023698,401.51208448873,
Men Cat 3,12,46969,Kyle,Rainey,GP Velotek,0:00:00,366591,460.35,409.78618305892,
Men Cat 3,13,84273,Jeret,Kusiak,Team Colavita/ Parisi Coffee,0:00:00,389879,409.62,418.06028162911,
Men Cat 3,14,77091,Ben,Souders,Mercy Kuat,0:00:00,407691,433.57,426.3343801993,
Men Cat 3,15,61982,Jason,Cogan,The Cannonball-Hub Racing Team,0:00:00,380622,361.98,434.60847876949,
Men Cat 3,16,47029,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair,0:00:00,344216,397.27843036857,451.15667590987,
Men Cat 3,17,79728,Reed,Rinderknecht,Rasmussen Bike Shop,0:00:00,237287,391.3,451.15667590987,
Men Cat 3,18,86427,Ryan,Toedebusch,SBR Quantum Racing,0:00:00,233372,378.02,451.15667590987,
Men Cat 3,19,63495,Glenn,Houtchens,Greenstreet Velo Club,0:00:00,308787,424.25,451.15667590987,
Men Cat 3,20,48409,Aaron,Sims,Cycle City Racing,0:00:00,221970,431.53202599291,451.15667590987,
Men Cat 3,21,48124,Timothy,Fleenor,Jacomo Racing p/b Alloy Wheel Repair,0:00:00,368277,461.7584184019,451.15667590987,
Men Cat 4/5,1,107535,Luke,Hall,,0:00:00,434125,455.63,376.71433333333,
Men Cat 4/5,2,107538,Rocky,Remy,MidwestVelo,0:00:00,328658,448.85,382.73633038889,
Men Cat 4/5,3,80163,Jordan,Miller,GP Velotek,0:00:00,425009,419.35,388.75832744444,
Men Cat 4/5,4,47139,Kyle,Guinn,KCBC Racing,0:00:00,318504,432.97,394.7803245,
Men Cat 4/5,5,92190,Michael,Morriss,360 Racing Team,0:00:00,354392,447.76,400.80232155556,
Men Cat 4/5,6,55138,Patrick,Orrick,KCOI Boulevard,0:00:00,284366,410.30076257795,406.82431861111,
Men Cat 4/5,7,104746,Justin,Sedgley,,0:00:00,443881,428.13,412.84631566667,
Men Cat 4/5,8,68812,Mark,Schloegel,MidwestVelo,0:00:00,387592,430.71740104167,418.86831272222,
Men Cat 4/5,9,79902,Tim,Herre,Big D Cycling,0:00:00,395254,465.36052654389,424.89030977778,
Men Cat 4/5,10,66898,Shawn,Hayden,Mercy Kuat,0:00:00,393186,442.81,430.91230683333,
Men Cat 4/5,11,117523,Michael,Allen,,0:00:00,400029,458.832475,436.93430388889,
Men Cat 4/5,12,118350,Scott,Johnson,Prologue Racing,0:00:00,455980,470.25824558312,442.95630094444,
Men Cat 4/5,13,83834,Alexander,Stephens,Prologue Racing,0:00:00,406130,450,448.978298,
Men Cat 4/5,14,122766,Tyler,Cheslik,Bicycle Shack Racing,0:00:00,468937,525.02865552093,455.00029505556,
Men Cat 4/5,15,122189,William,Barnard,,0:00:00,,463.12211767317,461.02229211111,
Men Cat 4/5,16,123125,Ryan,Thompson,SBC Cycling,0:00:00,428264,450,467.04428916667,
Men Cat 4/5,17,74200,Kurt,Mckinsey,,0:00:00,411079,450.4645356404,473.06628622222,
Men Cat 4/5,18,79913,Tony,Sherman,Prologue Racing,0:00:00,361060,505.90367774669,479.08828327778,
Men Cat 4/5,19,59501,Damon,Duehring,KCBC Racing,0:00:00,376015,434.00722437445,485.11028033333,
Men Cat 4/5,20,65518,Mark,Earles,Team Colavita/ Parisi Coffee,0:00:00,314374,419.8,491.13227738889,
Men Cat 4/5,21,99008,George,Kramer,Blue River Bicycle Club,0:00:00,432246,471.15,503.1762715,
Men Cat 4/5,22,47117,Matt,Ledbetter,GP Velotek,0:00:00,365848,437.29170774283,503.1762715,
Men Cat 4/5,23,90949,Bob,Kimbrough,KCOI Boulevard,0:00:00,424774,442.64685226411,503.1762715,
Men Cat 4/5,24,107534,Tyler,Galloway,,0:00:00,440120,491.44,503.1762715,
Men Cat 4/5,25,48378,Aaron,Siebert,Team Colavita/ Parisi Coffee,0:00:00,365082,407.33,503.1762715,
Men Cat 4/5,26,122187,Casey,Cardwell,Localcycling.com,0:00:00,351990,420.72052380952,503.1762715,
Men Cat 4/5,27,92057,Nathan,Girard,Team Colavita/ Parisi Coffee,0:00:00,419224,467.99,503.1762715,
Men Cat 4/5,28,108595,Longley,Thomason,Balanced: Bike Fitting &amp; Coaching Cycling Team,0:00:00,468421,451.09699203129,503.1762715,
Men Cat 4/5,29,47027,Shawn,Knight,KCBC Racing,0:00:00,290426,426.64,503.1762715,
Men Cat 4/5,30,100950,Mike,Littell,Bicycle Shack Racing,0:00:00,91444,415.55595371141,503.1762715,
Men Cat 4/5,31,120809,Nathaniel,Ninemire,Bicycle Shack Racing,0:00:00,120667,505.74424515635,503.1762715,
Men Cat 4/5,32,122765,Daniel,Beckett,,0:00:00,480096,517.65059380274,503.1762715,
Men Cat 4/5,33,67051,Gary,Mapes,Team Go! Racing,0:00:00,112496,404.52,503.1762715,
Men Cat 4/5,34,86875,Rick,Pysher,Raging Bull Racing,0:00:00,384170,525.02865552093,503.1762715,
Men Cat 4/5,35,107549,Alvaro,Gamarra,Big D Cycling,0:00:00,439193,501.61303066307,503.1762715,
Men Cat 4/5,36,92052,Jose,Brizuela,Big D Cycling,0:00:00,419122,463.66,503.1762715,
Men Cat 4/5,37,86884,Caleb,Rector,Bicycle Shack Racing,0:00:00,257088,491.71277313443,503.1762715,
Men Cat 4/5,38,118514,John,Mahl,,0:00:00,473426,515.2019965525,503.1762715,
Men Cat 4/5,39,48408,Jesse,Ens,Slimenundgrossen,0:00:00,308053,461.09045654762,503.1762715,
Men Cat 4/5,40,90954,Jesse,Emerson,Prologue Racing,0:00:00,417907,450,503.1762715,
Men Cat 4/5,41,118738,Charlie,Taylor,Blue River Bicycle Club,0:00:00,476888,440.68629380437,503.1762715,
Men Cat 4/5,42,74204,Paul,Campo,Bicycle Shack Racing,0:00:00,399356,460.05032300776,503.1762715,
Men Cat 4/5,43,47045,Conner,Rainey,GP Velotek,0:00:00,375924,463.71,503.1762715,
Men Cat 4/5,44,123126,Jerry,Page,,0:00:00,470535,450,503.1762715,
Men Cat 4/5,45,83840,Eric,Howser,KCOI Boulevard,0:00:00,131324,483.2,503.1762715,
Men Cat 4/5,46,121558,Reinaldo,Barrera,Big D Cycling,0:00:00,457593,544.59996126889,503.1762715,
Men Cat 4/5,47,93888,Scott,Cathey,,0:00:00,425633,505.68218829488,503.1762715,
Men Cat 4/5,48,107544,Christopher,Heck,,0:00:00,398265,539.09883930451,503.1762715,
Men Cat 4/5,49,121439,Po,Hung yang,Prologue Racing,0:00:00,422425,533.08805805095,503.1762715,
Men Cat 4/5,50,104046,Jonathan,Sink,Team Colavita/ Parisi Coffee,0:00:00,108767,480.58177516576,503.1762715,
Men Cat 4/5,51,120813,Daniel,Robertson,GP Velotek,0:00:00,422717,503.94913250824,503.1762715,
Men Cat 4/5,DNF,48680,Aaron,Chisum,,0:00:00,374941,457.64717185111,547.520068,
Men Cat 4/5,DNF,122016,John,Vansooy,,0:00:00,400291,557.22760231514,547.520068,
Men Cat 4/5,DNF,122015,Jeff,Burge,GTG Racing,0:00:00,411283,509.77136661574,547.520068,
Men Cat 4/5,DNF,86897,Edward,Hett,Bicycle Shack Racing,0:00:00,279962,484.53030211373,547.520068,
Men Cat 4/5,DNF,123127,Brian,Schumann,,0:00:00,482723,450,547.520068,
Men Cat 4/5,DNF,74417,Brennan,Foster,Red Zone Cycling,0:00:00,388740,446.67699227434,547.520068,
Men Cat 4/5,DNF,107547,Ivan,Cabezas,Team Colavita/ Parisi Coffee,0:00:00,439002,511.96833809077,547.520068,
Men Juniors 15-18,1,122766,Tyler,Cheslik,Bicycle Shack Racing,0:00:00,468937,,,
Men Juniors 15-18,2,74417,Brennan,Foster,Red Zone Cycling,0:00:00,388740,,,
Men Juniors 15-18,3,47052,William,Burrus,GP Velotek,0:00:00,342766,,,
Men Juniors 15-18,4,107616,Corey,Chrissan,,0:00:00,458540,,,
Men Juniors 9-14,1,97336,Nigel,Vaught,Big D Cycling,0:00:00,432978,,,
Men Juniors 9-14,2,75066,Nicholas,Gomes,Mesa Cycles Penrose Park Velo Team,0:00:00,392298,,,
Men Juniors 9-14,3,100947,Andrew,Stafford,,0:00:00,438897,,,
Men Juniors 9-14,4,123124,Jp,Larson,,0:00:00,429112,,,
Men Juniors 9-14,5,47104,Wyatt,Huffman,,0:00:00,,,,
Men Masters 40+,1,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,0:00:00,15149,307.07,269.552,
Men Masters 40+,2,47007,Jp ,Brocket,Mercy Kuat,0:00:00,275550,323.15,278.41718809524,
Men Masters 40+,3,50452,Brian,Bradley,Mercy Kuat,0:00:00,4563,337.69,287.28237619048,
Men Masters 40+,4,96833,Rick,Moseley,360 Racing,0:00:00,416535,305.10245555556,296.14756428571,
Men Masters 40+,5,34890,Ben,Beger,Momentum Racing LLC - MO,0:00:00,103984,321.14,305.01275238095,
Men Masters 40+,6,50425,Dathan,Atchison,SBC Cycling,0:00:00,291508,388.03,313.87794047619,
Men Masters 40+,7,47031,Kurt,Wilson,KCBC Racing,0:00:00,333590,396.41764898462,322.74312857143,
Men Masters 40+,8,122191,Matthew,Miller,Bicycle Shack Racing,0:00:00,384080,350,331.60831666667,
Men Masters 40+,9,73003,Joe,Kleidosty,Big D Cycling,0:00:00,393476,337.25,340.4735047619,
Men Masters 40+,10,47015,Paul,Aldeguer,Big D Cycling,0:00:00,342748,338.11,349.33869285714,
Men Masters 40+,11,60922,Jason,Rew,Jacomo Racing p/b Alloy Wheel Repair,0:00:00,360479,320.77,358.20388095238,
Men Masters 40+,12,48373,Stephen,Songer,360 Racing,0:00:00,150789,357.42,367.06906904762,
Men Masters 40+,13,78074,James,Clevenger,Big D Cycling,0:00:00,108887,361.95,375.93425714286,
Men Masters 40+,14,46999,Jack,Mason,Bad Boy Promotions,0:00:00,196516,386.64,384.7994452381,
Men Masters 40+,15,48452,Mark,Weitzel,Team Kaos/CHI Health,0:00:00,37633,403.66,393.66463333333,
Men Masters 40+,16,47093,Steve,Wathke,Bad Boy Promotions,0:00:00,198134,391.63,402.52982142857,
Men Masters 40+,17,64553,John,Pahlmann,,0:00:00,46877,369.36375479167,411.39500952381,
Men Masters 40+,18,49485,Thomas,Price,Olathe Subaru Cycling,0:00:00,28705,342.29,420.26019761905,
Men Masters 40+,19,48420,John,Tye,Bicycle Shack Racing,0:00:00,308046,379.558404394,429.12538571429,
Men Masters 40+,20,17634,?,Joseph,Jacomo Racing p/b Alloy Wheel Repair,0:00:00,267899,411.2,437.99057380952,
Men Masters 40+,21,47027,Shawn,Knight,KCBC Racing,0:00:00,290426,426.64,455.72095,
Men Masters 40+,22,47002,Jaime,Galvan,Grip N Rip,0:00:00,250834,408.24122134349,455.72095,
Men Masters 40+,23,92056,Steve,Vannieuwenhuyse,Big D Cycling,0:00:00,419179,444.81794683879,455.72095,
Men Masters 40+,24,65658,Tim,Borchers,Capps Bike Shop,0:00:00,395056,420.3,455.72095,
Men Masters 40+,25,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing Team,0:00:00,62731,442.48,455.72095,
Men Masters 40+,26,47004,K.c.,Borden,,0:00:00,275615,376.45471312061,455.72095,
Men Masters 40+,27,123123,Christopher,Henry,Bicycle Shack Racing,0:00:00,61887,350,455.72095,
Men Masters 40+,28,48419,Chris,Hudson,360 Racing,0:00:00,264887,397.38,455.72095,
Men Masters 40+,29,78070,Greg,Vaught,Big D Cycling,0:00:00,122882,390.37,455.72095,
Men Masters 40+,30,51565,Chip,Zimmer,Big D Cycling,0:00:00,321306,442.87,455.72095,
Men Masters 40+,31,9906,?,Harold,360 Racing,0:00:00,27258,429.35,455.72095,
Men Masters 40+,32,64582,Doug,Long,360 Racing Team,0:00:00,90529,436.82,455.72095,
Men Masters 40+,33,46653,Jay,Hawkins,Oklahoma City Velo Club,0:00:00,191909,352.79,455.72095,
Men Masters 40+,34,47137,Mark,Horn,KCBC Racing,0:00:00,301646,419.63376784851,455.72095,
Men Masters 40+,35,89585,Allyn,Smith,,0:00:00,119446,405,455.72095,
Men Masters 40+,36,48376,David,Mathews,KCBC Racing,0:00:00,269603,469.0236538793,455.72095,
Men Masters 40+,37,118742,Andy,Brown,360 Racing Team,0:00:00,407859,449.95144462934,455.72095,
Men Masters 40+,38,48360,Donavon,Hottman,Big D Cycling,0:00:00,244366,547.9,455.72095,
Men Masters 40+,39,71253,Reg,Robertson,Big D Cycling,0:00:00,384076,561.75345166351,455.72095,
Men Masters 40+,40,65521,Matthew,Dutcher,360 Racing,0:00:00,214880,406.86583159041,455.72095,
Men Masters 40+,41,48437,Frank,Quinlan,Big D Cycling,0:00:00,249104,586.75,455.72095,
Men Masters 40+,DNF,120147,Craig,Morris,Bicycle Shack Racing,0:00:00,25123,297.85964423059,525.9158,
Women Cat 1/2/3,1,80318,Emily,Skiles,Greenstreet Velo Club,0:00:00,407338,400.43,365.48059493569,
Women Cat 1/2/3,2,77439,Katherine,Kelter,JET Cycling,0:00:00,390766,463.6,390.91047594855,
Women Cat 1/2/3,3,46990,Lynn,Wilson,Midwest Cycling Community NE,0:00:00,364981,437.92980975719,416.34035696142,
Women Cat 1/2/3,4,49444,Jennifer,Herrell-rhoades,360 Racing,0:00:00,243849,392.870185,441.77023797428,
Women Cat 1/2/3,5,48422,Renae,Weaver,Free State Racing,0:00:00,275450,451.57170178055,467.20011898714,
Women Cat 1/2/3,6,37233,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,0:00:00,309087,517.14,492.63,
Women Cat 1/2/3,7,91319,Amy,Brooksher,Balanced: Bike Fitting &amp; Coaching Cycling Team,0:00:00,413175,492.63,518.05988101286,
Women Cat 1/2/3,8,90934,Marianne,Melling,GP Velotek,0:00:00,424982,503.49,543.48976202572,
Women Cat 1/2/3,9,62238,Jennifer,Lowe,Hellcat Racing Powered by The Wheel,0:00:00,382525,498.62301152018,568.91964303858,
Women Cat 1/2/3,10,60932,Jana,Strait,GP Velotek,0:00:00,378768,571.76778125301,594.34952405145,
Women Cat 1/2/3,11,48451,Julie,Higgins,Women's Free State Racing,0:00:00,309162,520.75434337121,619.77940506431,
Women Cat 4,1,65491,Severine,Tournadre,Free State Racing,0:00:00,384153,,,
Women Cat 4,2,76580,Kimberly,Mccall,GP Velotek,0:00:00,391635,,,
Women Cat 4,3,107653,Renee,Ehrlich,Balanced: Bike Fitting &amp; Coaching Cycling Team,0:00:00,424446,,,
Women Cat 4,4,107560,Sydney,Franklin,KCOI U20,0:00:00,466348,,,
Women Junior 15-18 Cat 1/2/3/4,1,47041,Hannah,Goldberg,GP Velotek,0:00:00,306023,,,
Women Junior 9-14 Cat 1/2/3/4,1,47047,Victoria,Brocket,JET Cycling,0:00:00,330494,,,
Women Junior 9-14 Cat 1/2/3/4,2,107560,Sydney,Franklin,KCOI U20,0:00:00,466348,,,
Women Junior 9-14 Cat 1/2/3/4,3,107631,Michaela,Neely,GP Velotek,0:00:00,458179,,,
Women Masters 40+,1,92554,Karen,Pritchard,360 Racing,0:00:00,416495,,,
Women Masters 40+,2,79894,Allison,Adams,360 Racing,0:00:00,175162,,,
Women Masters 40+,3,107651,Heather,Thomason,Balanced: Bike Fitting &amp; Coaching Cycling Team,0:00:00,458920,,,
Women Masters 40+,4,92049,Amy,Vannieuwenhuyse,Big D Cycling,0:00:00,419180,,,
