Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,173605,Garret,Smith,Sierra Nevada/Reliable Racing p/b Folsom Bike,,550701,416.40777772803,389.61640541122,
Men Cat 3,2,127002,Ellis,Pedersen,,,494443,486.92422736724,399.1123716043,
Men Cat 3,3,116449,Michael,Kurnik,TMB Development p/b Equator Coffees,,472645,395.38934627545,408.60833779738,
Men Cat 3,4,175301,Andrey,Bykovskiy,Fount Cycling Guild,,571141,418.15840298245,418.10430399046,
Men Cat 3,5,166447,Sean,O'neal,CBRE Racing,,533380,435.96721288013,427.60027018354,
Men Cat 3,6,175379,Andrew,Sanders,CBRE Racing,,565068,418.05020499847,437.09623637662,
Men Cat 4,1,180929,Nicholas,Mati,,,575988,423.46288173369,387.53641351839,
Men Cat 4,2,173246,Elias,Mahmood,Velo Kings Racing p/b ATP Coaching,,571285,454.4220610432,407.03115114732,
Men Cat 4,3,154312,Geoffrey,Brelsford,,,537351,413.9031022844,426.52588877625,
Men Cat 4,4,147496,Matthew,Parker,TMB Development p/b Equator Coffees,,512640,476.33658290614,446.02062640518,
Men Cat 4,5,161611,Michael,Ungerer,,,554794,479.55612209217,465.51536403412,
Men Cat 4,6,144204,Anton,Knepprath,Davis Juniors Racing,,524252,465.51536403412,485.01010166305,
Men Cat 4,7,145872,Michael,Osorio,SquadraSF p/b Terun,,526752,488.49850809907,504.50483929198,
Men Cat 4,8,154244,Charlie,English,Davis Juniors Racing,,570984,495.0835809107,523.99957692091,
Men Cat 4,9,90281,Chase,Heavirland,,,419915,400,543.49431454985,
Men Cat 5,1,174232,David,Gerchman,Veggie Bro Fan Club,,573367,,,
Men Cat 5,2,190024,Simon,Dueck,,,592186,,,
Men Master 35+ Cat 1/2/3,1,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,,,
Men Master 35+ Cat 1/2/3,2,127154,Andrew,Chew,Velo Kings Racing p/b ATP Coaching,,494390,,,
Men Master 35+ Cat 1/2/3,3,144580,Michael,Cordova,Los Gatos Bicycle Racing Club,,524998,,,
Men Master 35+ Cat 1/2/3,4,123900,Richard,Gabel,Velo Kings Racing p/b ATP Coaching,,484494,,,
Men Master 35+ Cat 3/4,1,17893,Douglas,Schaller,Revolution Racing,,266583,487.75180755284,348.75549657947,
Men Master 35+ Cat 3/4,2,28252,Jeremy,Barnes,Folsom Bike/Shingle Springs Subaru,,332918,387.88613550188,356.94059407366,
Men Master 35+ Cat 3/4,3,90735,Jose,Rivas,,,419081,415.35930496341,365.12569156785,
Men Master 35+ Cat 3/4,4,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,414.15267375623,373.31078906204,
Men Master 35+ Cat 3/4,5,17968,Wilson,Gorrell,Folsom Bike/Shingle Springs Subaru,,254622,401.38977391377,381.49588655623,
Men Master 35+ Cat 3/4,6,144507,Vasileios,Raptakis,,,434993,525.68968938963,389.68098405042,
Men Master 35+ Cat 3/4,7,17461,Eric,Houston,Sierra Nevada/Reliable Racing p/b Folsom Bike,,284959,453.11323786276,397.86608154461,
Men Master 35+ Cat 3/4,8,173097,David,Fidler,Divine Electric Norcal,,570274,414.08632206348,406.0511790388,
Men Master 35+ Cat 3/4,9,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,440.87999679978,414.23627653299,
Men Master 35+ Cat 3/4,10,173156,Jimmy,Barboza,Velo Kings Racing - p/b ATP Coaching,,547820,486.57745800662,422.42137402718,
Men Master 35+ Cat 3/4,11,60981,Yuriy,Platoshyn,Pen Velo Racing/Summit Bicycles,,378266,422.13011016905,430.60647152137,
Men Master 35+ Cat 3/4,12,36172,Brian,Bailey,Revolution Racing,,271890,480.74847636114,438.79156901556,
Men Master 35+ Cat 3/4,13,22501,Michael,Oneil,Unattached,,284258,350,446.97666650975,
Men Master 35+ Cat 3/4,14,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,436.70314123133,455.16176400394,
Men Master 35+ Cat 3/4,15,127652,Aaron,Terrazas,Sierra Nevada/Reliable Racing p/b Folsom Bike,,494149,463.44357651942,463.34686149813,
Men Master 35+ Cat 3/4,16,38554,Keith,Mayes,,,551613,460.91459111111,471.53195899232,
Men Master 35+ Cat 3/4,17,90264,James,Ruffin,Clean Power Cycling  pb Tesla,,413231,430.6500316339,479.71705648651,
Men Master 35+ Cat 3/4,18,189520,Matthew,Mills,,,590994,481.02814484708,487.9021539807,
Men Master 35+ Cat 3/4,19,15497,Dan,Goldsmith,Body Logic / SERT,,258865,350,496.08725147489,
Men Master 35+ Cat 3/4,20,126279,Shai,Traister,SquadraSF p/b Terun,,507021,430.54259063595,504.27234896908,
Men Master 35+ Cat 3/4,21,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,526.88804712851,512.45744646327,
Men Master 35+ Cat 3/4,22,16347,Russ,Freeman,Velo Kings Racing p/b ATP Coaching,,129467,533.26285202016,520.64254395746,
Men Master 45+ Cat1/2/3,1,8035,Scott,Giles,Schnur Racing,,196417,,,
Men Master 45+ Cat1/2/3,2,159452,Ludovic,Hilde,Cannondale Capo p/b Incycle /Bicycles,,547957,,,
Men Master 45+ Cat1/2/3,3,16189,Lance,Haag,ThirstyBear Cycling,,300056,,,
Men Master 55+,1,72037,George,Tomasich,Canyon Velo,,380049,,,
Men Master 55+,2,67118,Robert,Knock,Hammer Nutrition,,87821,,,
Men Master 55+,3,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,,,
Men Master 55+,4,17989,Michael,Holubeck,Action Sports,,65401,,,
Men Master 55+,5,17325,Kevin,Odonnell,Clean Power Cycling p/b TESLA,,242028,,,
Men Master 60+,1,4663,Hunter,Ziesing,,,39478,431.73871162183,431.71088728733,
Men Master 60+,2,48745,John,Marengo,Body Concepts,,371699,518.32766332346,446.02564446862,
Men Master 60+,3,36451,Paul,Gossi,Clean Power Cycling pb TESLA,,13762,488.96991601247,460.3404016499,
Men Master 60+,4,116846,Matthew,Peters,Body Concepts,,550008,505.95801913902,474.65515883119,
Men Master 60+,5,159281,Antonio,Corgas,Pen Velo Racing/Summit Bicycles.  / Peninsula Velo Cycling Club,,547658,532.08037460854,488.96991601247,
Men Master 60+,6,17857,Scott,Hollander,Velo Kings Racing p/b ATP Training,,308269,439.84641341147,503.28467319376,
Men Master 60+,7,90261,Roderick,Gilchrist,SJBC,,13247,484.1692869136,517.59943037505,
Men Master 60+,8,268586,Bob,Gorman,Splunk> Race Team,,546149,491.48905897782,531.91418755633,
Men Master 60+,9,89322,Frank,Winters,Clean Power Cycling pb TESLA,,54032,463.60939638,546.22894473762,
Men P/1/2,1,130959,Mikal,Davis,TBM Development p/b Equator Coffees,,498709,382.6517835862,324.8264537806,
Men P/1/2,2,76043,Robert,Schell,Dolce Vita Cycling p/.b SL2,,188997,376.45627693869,338.10693098314,
Men P/1/2,3,167404,Blake,Harper,Dolce Vita Cycling p/.b SL2,,575964,387.33824693605,351.38740818568,
Men P/1/2,4,59306,Unknown,Rider,TBM Development p/b Equator Coffees,,394744,404.31431680248,364.66788538822,
Men P/1/2,5,72348,Osvaldo,Mora,socalcycling.com,,394680,318.05934800121,377.94836259076,
Men P/1/2,6,72094,Stuart,Watson,Dolce Vita Cycling p/.b SL2,,391493,446.02368296417,391.2288397933,
Men P/1/2,7,116940,Mathias,Jacquelin,TBM Development p/b Equator Coffees,,423287,416.70700426269,404.50931699585,
Men P/1/2,8,119910,Maddison,Russell,Fig Mtn Brew Racing,,537731,380.28983297604,417.78979419839,
Men P/1/2,9,141954,Finn,Thomsen,Davis Juniors Racing,,518919,404.70431718922,431.07027140093,
Men P/1/2,10,139286,Reed,Williams,Peninsula Velo/Summitt Bicycles,,431486,415.54812783995,444.35074860347,
Men P/1/2,11,42582,Terence,Traughber,Ride bikes bro,,269632,411.3930848264,457.63122580601,
Men P/1/2,12,17860,George,Ciordas,Velo Kings Racing p/b ATP Coaching,,264605,428.94627218545,470.91170300855,
Women Master 35+,1,119087,Amy,Moor,Eclipse Racing,,486780,535.90578136661,440.98988929142,
Women Master 35+,2,106079,Megan,Brinkmeyer,Davis Bike Club Race Team,,458518,504.52041860744,457.98335991054,
Women Master 35+,3,19576,Elena,Joroski,SJBC,,304925,503.84286854966,474.97683052966,
Women Master 35+,4,16542,Beverly,Chaney,SJBC,,221127,535.21963068363,491.97030114878,
Women Master 35+,5,17817,Laurie,Furman,SJBC,,107768,516.69485409041,508.9637717679,
Women Master 35+,6,190621,Shaba,Mohseni,SJBC,,188887,500,525.95724238702,
Women Master 35+,7,125087,Jill,Stone,SJBC,,487234,598.50742626769,542.95071300614,
Women Master 35+,8,17827,Karena,Shannon,SJBC,,266333,595.17508956488,559.94418362526,
Women Master 35+,9,190622,Annabell,Holland,SJBC,,195720,500,576.93765424438,
Women Master 35+,10,97407,Diana,Hellman,SJBC,,470101,608.77144414969,593.9311248635,
Women Master 35+ Cat 3,1,157258,Kate,Jungnickel,SJBC,,512090,,,
Women Master 35+ Cat 3,2,60984,Johanna,Fogolin,SJBC,,383842,,,
Women Master 35+ P/1/2,1,73726,Lisa,Hulse,Los Gatos Bicycle Racing Club,,399567,,,
Women Master 35+ P/1/2,2,42983,Shannon,Castle,,,252525,,,
Women Master 35+ P/1/2,3,42614,Rebecca,Siegel,SJBC,,285569,,,
