First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mitchell,Fisher,GVCC Spring Classic,2012-04-22,Men  Juniors 16-18,2,3,,
Andrew,Pryhuber,East Aurora Road Race,2011-08-21,Men 4                ,12,35,379.74700961906,
John,Holden,East Aurora Road Race,2011-08-21,1/2/3                ,9,17,295.353,
John,Holden,Tour of the Catskills,2011-08-7,Men Junior  15-18 ,7,12,352.415,
Andrew,Pryhuber,Tour of the Catskills,2011-08-7,Men Junior  15-18 ,11,12,403.5536174774,
John,Holden,Tour of the Catskills - Stage 3,2011-08-7,Juniors 15-18                                     ,6,17,333.01987822397,
Andrew,Pryhuber,Tour of the Catskills - Stage 3,2011-08-7,Juniors 15-18                                     ,12,17,401.79524355206,
John,Holden,Tour of the Catskills - Stage 2,2011-08-6,Juniors 15-18                                     ,5,17,322.10133333333,
Andrew,Pryhuber,Tour of the Catskills - Stage 2,2011-08-6,Juniors 15-18                                     ,9,17,355.945,
John,Holden,Tour of the Catskills - TT,2011-08-5,Juniors 15-18                                    ,9,17,350,
Andrew,Pryhuber,Tour of the Catskills - TT,2011-08-5,Juniors 15-18                                    ,11,17,367.43358947303,
