Race Name,Race Date,Category Name,Place,Total Racers,Points
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 4                                             ,23,59,445.54047619048,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Master Men 35+                                    ,DNF,21,,
Tour de Parc Criterium,2010-05-9,4 Men                                   ,23,36,471.45917651158,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,DNF,77,,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat3/4   ,71,72,408.61072657332,
Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,39,57,380.71071428571,
Orchard Beach Criterium,2012-05-12,Men Cat 4   ,13,27,397.6701220726,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 4  ,47,52,485.1413905022,
Mengoni GP,2012-08-11,4 Men,20,66,370.88986868687,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 4  Open,16,37,405.70211111111,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Open,9,41,364.35255851088,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 4  Open,18,44,402.14509914951,
Lucarelli & Castaldi Cup,2013-07-28,Men Category 4  Open,33,35,545.468125,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,26,51,389.36226086957,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,40,64,467.54191868036,
Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Open,19,46,393.25939130435,
Watermelon Criterium,2014-05-31,Men Cat 4/5  ,34,46,506.99581408515,
