Race Name,Race Date,Category Name,Place,Total Racers,Points
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Senior Women Category 1-4,5,8,381.66666666667,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Women Category 1-4,5,7,381.66666666667,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Women Category 1-4,5,7,381.66666666667,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Women Category 1-4,32,33,416.29933333333,
TCRC Training Crit #2,2011-07-24,Senior Women Category 1-4,4,4,,
TCRC Training Crit #3,2011-07-31,Senior Women Category 1-4,2,4,,
The Boro Battle - Road Race,2012-02-25,Women B  ,7,12,550,
The Boro Battle - Crit,2012-02-26,Women B  ,8,12,563.75,
Louisville Criterium,2012-03-31,Women SW 4   ,18,37,495.83333333333,
Haystack Mountain Time Trials,2012-04-21,Women Pro/Cat 1/2/3/4  45-99 ,13,24,550,
Deer Trail Road Race,2012-05-6,Women Pro/Cat 1/2/3/4  45-99 ,8,21,516.97013671875,
FrostBite TT,2013-03-2,Women SW 4,3,15,456.40573569258,
CSU Circuit Race and Criterium ,2013-03-17,Women SW 3-4,11,16,585.29264125993,
Louisville Criterium,2013-04-6,Women SW 4,15,47,496.45066666667,
Deer Trail Road Race,2013-04-28,Women SW 4,11,28,536.647157349,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 4,4,15,479.85255430363,
The Koppenberg,2013-05-5,Women SW 4,5,23,475.78004255959,
19th Annual Wheels of Thunder Classic,2013-05-11,Women SW  4,5,38,453.99987407517,
Coal Miners Classic / SKM,2013-06-1,Women SW 4,7,27,489.73233333333,
2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 4,5,14,490.85278571429,
27th Annual Longmont Criterium,2013-07-14,Women SW 4,7,22,505.51310606061,
 Salida Classic Time Trial,2013-07-26,Women SW 4,7,16,480.64621328073,
Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 4,5,23,460.5454551984,
Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 4,7,24,481.49492299817,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 4,11,35,472.14351939945,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 4,5,21,469.8867,
Littleton Criterium p/b pedal,2013-08-11,Women SW 4,2,16,437.79084748571,
Best on Hess Time Trial,2013-08-24,Women SW 4,3,7,466.09466666667,
