Race Name,Race Date,Category Name,Place,Total Racers,Points
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Cat 3 Men 40-49,15,16,524.30932567048,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Cat 3 Men 40-49,15,15,555.9818724333,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 3 Men 40-49,15,18,492.54981768136,
28th Piney Hills Classic MTB,2020-09-20,Cat3 M 40-49,16,25,466.875,
Springhill Classic 2020,2020-10-25,3 Masters M 40-49,8,8,484.01857126643,
Attila the Hun,2020-11-15,eBike Open,2,5,,
Attila the Hun,2020-11-15,Clydesdale Open M,3,5,,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,3 Master M 40-49,19,40,443.25,
Bent Wheel Bash,2021-02-28,3 Master M 40-49,9,12,470.90082714896,
Rocky Hill Roundup,2022-02-20,Men Master 40-49 Cat 3,14,33,437.34375,
Bent Wheel Bash,2022-02-27,Men Master 40-49 Cat 3,6,9,461.25,
Cameron Park Blowout,2022-03-26,Men Master 40-49 Cat 3,17,29,459.64285714286,
Austin Ridge Riders Pace Bend Race,2022-04-9,Men Master 40-49 Cat 3,15,22,477,
Big Cedar XC p/b Richardson Bike Mart,2022-05-1,Men Master 40-49 Cat 3,10,15,469.28571428571,
Sugar Land Classic,2022-05-15,Men Master 40-49 Cat 3,21,68,422.20588235294,
