Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 55+,3,25,437.5,
Boulevard Road Race,2012-02-4,Men Master 55+,4,19,450,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  55-64,3,30,410.93512586694,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  55-64,4,30,417.78627003102,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  55-64,11,28,470.63795358251,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 55+,2,27,430.76923076923,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 55+,1,25,425,
Tucson Bicycle Classic,2012-03-4,Men  Master 55+,14,23,513.63636363636,
Sea Otter Classic - Crit,2012-04-19,Men Master  55-99,5,14,427.44915251384,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Master  55+,2,28,376.90588691216,
Sea Otter Classic - Road Race #2,2012-04-21,Men Masters Master 55+,4,31,398.12779368021,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 55+,5,25,402.87814285714,
San Marcos Criterium,2012-07-29,Men  Masters 55+,6,20,430.25914197509,
Masters Road Nationals,2012-09-5,Men  Master 55-59,12,34,382.40926668934,
Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,27,67,398.186546875,
Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,21,53,388.16654824174,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4/5 Masters 60+,3,14,429.17290983304,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4/5 Masters 60+,3,11,433.85079958414,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 55+,9,28,383.36065622735,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4/5 Masters 60+,2,13,401.66027777778,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Masters 60+,6,25,427.07119444444,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  55-64,5,32,351.22920318034,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  55-64,2,28,328.90823809524,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  55-64,11,24,435.15324261438,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  55-64,4,24,332.31004502495,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 45+,22,68,333.15055392157,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Masters 60+,3,22,398.42113618881,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 55+,6,14,402.78571043508,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 55+,5,11,394.7827,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 55+,4,20,376.1396380265,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 55+,4,27,370.65732194576,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 55+,10,30,423.63097325044,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 55+,9,26,403.52637335552,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 55+,5,21,367.9556650212,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 55+,6,21,392.42222793158,
San Dimas Stage Race - TT,2013-03-22,Men Master  55+,11,17,455.36285907897,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4/5 Masters 60+,5,11,508.93896666667,
Sea Otter Classic - Stage 1,2013-04-18,Men Masters 55+,8,17,392.18195833333,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men MASTERS  55+,6,28,345.75585714286,
2013 Sea Otter Classic - Road Race,2013-04-20,Men  Master 55+,6,39,326.64296491228,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 60+,1,15,380.63953772119,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4/5 Master 60+,1,11,373.73369532852,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Masters 60+,2,14,377.49714285714,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 60-64,4,24,342.519875,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 60-64,8,45,333.37543479269,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 60-64,7,21,368.42286666667,
Boulevard Road Race ,2015-01-31,Men Master 60+ Open,5,10,445.89,
Chuck Pontius Omnium,2015-03-21,Men Master 60+ Open,4,16,390.59966666667,
San Luis Rey Road Race,2015-07-11,Men Master 60+ Open,4,17,390.48153023235,
Boulevard Road Race ,2016-02-27,Men Master 55+ Cat 1/2/3/4,11,25,418.0898078081,
Chuck Pontius Omnium RR,2016-03-19,Men Master 60-64 Cat 1/2/3/4,3,11,375.4002,
San Marcos Crit,2016-06-5,Men Master 60+ Open,DNF,9,527.19996862135,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 65+,3,8,437.51495730388,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 65+,2,8,434.3935,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 65+,2,7,454.41733333333,
Tucson Bicycle Classic - GC,2018-03-18,Men MM 65+,2,7,429.36809210294,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 22 Miles,295,448,,
