Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,111433,Nathanael,Hart,Hapi-Go!,,,,,
Junior Men 10-12,2,105975,Parker,Green,Beaverton Bicycle Club,,,,,
Junior Men 10-12,3,112287,Owen,L. rogers,bicycleattorney.com,,,,,
Junior Women 10-12,1,112415,Roxanna,Hart,Hapi-Go!,,,,,
Junior Women 13-14,1,111864,Kaylie,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,,,
Junior Women 17-18,1,111866,Kathryn,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,,,
Junior Women 17-18,2,55769,Susannah,Hart,Hapi-Go!,,,,,
Masters Men 30-39,1,12267,Nick,Skenzick,Hutch's-Slocum-Co-Motion,,,,,
Masters Men 30-39,2,10665,Cliff,Heaberlin,Portland Bicycle Studio,,,,,
Masters Men 30-39,3,11611,Joel,Crouch,Ironclad Cycling Team,,,,,
Masters Men 30-39,4,11452,Carl,Hoefer,HCH-RPM Mortgage Cycling Team,,,,,
Masters Men 30-39,5,12417,Ryan,Garner,Team Planet X USA,,,,,
Masters Men 30-39,DNF,37774,Okon,Udosenata,Wolf Creek Racing-Kendall Subaru,,,,,
Masters Men 40-49,1,10657,Paul,Bourcier,Smith&Nephew p/b West End Bikes,,,270.59,270.59,
Masters Men 40-49,2,36259,Brad,Sigurdson,Soraz Racing p/b CAPA,,,350,284.98035416667,
Masters Men 40-49,3,12219,Maikey,Lopera,Life Cycle Racing Team,,,273.03,294.268875,
Masters Men 40-49,4,11449,Christian,Tresser,Smith&Nephew p/b West End Bikes,,,350,303.55739583333,
Masters Men 40-49,5,11326,Scott,Powell,Smith&Nephew p/b West End Bikes,,,397.74031094007,312.84591666667,
Masters Men 40-49,6,10697,Rick,Metz,bicycleattorney.com,,,350,322.1344375,
Masters Men 40-49,7,13997,Shannon,Skerritt,Trek Cyclocross Collective,,,350,331.42295833333,
Masters Men 40-49,8,12121,Steve,Wright,Smith&Nephew p/b West End Bikes,,,350,340.71147916667,
Masters Men 40-49,9,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,350,350,
Masters Men 40-49,10,11273,Mark,Crawford,Ironclad Cycling Team,,,350,359.28852083333,
Masters Men 40-49,11,111897,Antonio,Castaneda jr,Soraz Racing p/b CAPA,,,350,368.57704166667,
Masters Men 40-49,12,21872,Christopher,Bright,Illy Coffee-River City Bicycles,,,350,377.8655625,
Masters Men 40-49,13,11451,Steve,Schwaeber,Smith&Nephew p/b West End Bikes,,,350,387.15408333333,
Masters Men 40-49,14,23922,William,Henterly,Fred Meyer/Lakeside Cycling Team,,,350,396.44260416667,
Masters Men 40-49,15,14181,James,Randall,HCH-RPM Mortgage Cycling Team,,,350,405.731125,
Masters Men 40-49,16,14434,Johnny,Burrell,Metropolis Cycle Repair,,,350,415.01964583333,
Masters Men 40-49,17,10638,Paul,Zagacki,bicycleattorney.com,,,350,424.30816666667,
Masters Men 40-49,DNF,11266,David,Hopper,NoMads Bicycle Racing Team,,,527.21,442.88520833333,
Masters Men 40-49,DNF,50628,Ryan,Jarrell,HCH-RPM Mortgage Cycling Team,,,350,442.88520833333,
Masters Men 40-49,DNF,16538,John,Prosser,Pacific Power Blue Sky,,,350,442.88520833333,
Masters Men 40-49,DNF,112734,Darryl,Strasser,Broadmark Capital,,,350,442.88520833333,
Masters Men 50-59,1,13964,Todd,Fawcett,,,,363.57471255215,363.57471255215,
Masters Men 50-59,2,105972,Dean,Carson,,,,450,392.14285714286,
Masters Men 50-59,3,11642,Tony,Coca,Rogue,,,450,401.78571428571,
Masters Men 50-59,4,11358,Richard,Desmond,Fred Meyer/Lakeside Cycling Team,,,452.85398043697,411.42857142857,
Masters Men 50-59,5,10685,Ivan,Meadors,Fred Meyer/Lakeside Cycling Team,,,450,421.07142857143,
Masters Men 50-59,6,13777,David,Mccasker,Portland Velo Racing Team,,,450,430.71428571429,
Masters Men 50-59,7,10709,Clint,Ebert,bicycleattorney.com,,,450,440.35714285714,
Masters Men 50-59,8,11317,Tony,Dirks,Rogue,,,450,450,
Masters Men 50-59,9,20239,Chris,Mahan,Cucina Fresca,,,473.92,459.64285714286,
Masters Men 50-59,10,117107,James,Thompson,Echelon Racing,,,307.15088307359,469.28571428571,
Masters Men 50-59,11,37873,Tom,James,Fred Meyer/Lakeside Cycling Team,,,450,478.92857142857,
Masters Men 50-59,12,38099,Michael,Woodburn,Fred Meyer/Lakeside Cycling Team,,,391.29,488.57142857143,
Masters Men 50-59,13,6335,Eric,Anderson,Dr Will Bar,,,300.86,498.21428571429,
Masters Men 50-59,14,13702,Stuart,Anderson,SBDC/Emerald Textiles,,,403.17,507.85714285714,
Masters Men 50-59,DNF,11354,Dickie,Mallison,VC Roger,,,450,527.14285714286,
Masters Men 50-59,DNF,11563,Alan,Whitney,Rogue,,,450,527.14285714286,
Masters Men 60+,1,112065,Thomas,C hackleman,Old Town Bicycles,,,550,468.85485916667,
Masters Men 60+,2,35879,Steve,Troseth,Pacific Power Blue Sky,,,462.84953055556,462.84953055556,
Masters Men 60+,3,12126,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,550,509.42742958333,
Masters Men 60+,4,55910,Daniel,Caldwell,Sunnyside Sports,,,528.41930123432,529.71371479167,
Masters Men 60+,5,11760,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,,550,550,
Masters Men 60+,6,10716,George,Schreck,Fred Meyer/Lakeside Cycling Team,,,550,570.28628520833,
Masters Men 60+,7,14154,Mike,Murray,Bike Central,,,550,590.57257041667,
Masters Men 60+,8,43861,Tom,Kelly,Team Planet X USA,,,438.13559322034,610.858855625,
Masters Men 60+,9,12130,Russ,Patterson,Portland Velo Racing Team,,,550,631.14514083333,
Masters Women 30-39,1,24121,Courtney,Gould,Therapeutic Associates Racing,,,,,
Masters Women 30-39,2,11619,Heather,Vanvalkenburg,Portland Bicycle Studio,,,,,
Masters Women 30-39,3,112623,Megan,Mills,Portland Velo Racing Team,,,,,
Masters Women 40-49,1,83653,Bre,Rue,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Women 40-49,2,11283,Sarah,Tisdale,Therapeutic Associates Racing,,,,,
Masters Women 50+,1,36385,Christi,Kenyon,Bikesale.com,,,,,
Masters Women 50+,2,105986,Sue,Hanna,Oregon Bike Shop Racing Team,,,,,
Masters Women 50+,3,12299,Flo,Leibowitz,Pacific Power Blue Sky,,,,,
Men Category 3,1,38682,Kyle,Ireton,Rapha/River City Bicycles,,,350.01,276.49933333333,
Men Category 3,2,2723,Joseph,Reynolds,Portland Bicycle Studio,,,300,278.42241025641,
Men Category 3,3,32633,Logan,Evans,GET FIT Cycling,,,384.19527536403,280.34548717949,
Men Category 3,4,57898,Craig,Armstrong,Ironclad Cycling Team,,,300,282.26856410256,
Men Category 3,5,44264,Bradlee,Haley,SCCA/Starbucks,,,325.87,284.19164102564,
Men Category 3,6,35858,Jonathan,Sun,Bike Newport-Bier One,,,300,286.11471794872,
Men Category 3,7,10697,Rick,Metz,bicycleattorney.com,,,300,288.03779487179,
Men Category 3,8,11611,Joel,Crouch,Ironclad Cycling Team,,,300,289.96087179487,
Men Category 3,9,45601,Andrew,Shirey,,,,300,291.88394871795,
Men Category 3,10,55873,Andrew,Warren,Team S+M,,,300,293.80702564103,
Men Category 3,11,35820,Adam,Angert,BriHOP Racing,,,300,295.7301025641,
Men Category 3,12,111900,Jerrol,Lackey,Swift Racing p/b 21st Ave. Bicycles,,,300,297.65317948718,
Men Category 3,13,25831,Ahmed,Zuhairy,Showers Pass Elite Road Team,,,403.55976666667,299.57625641026,
Men Category 3,14,52866,Brett,Kirby,HomeSmart,,,381.3201345981,301.49933333333,
Men Category 3,15,21423,Colin,Rowan,Look Good Feel Good,,,300,303.42241025641,
Men Category 3,16,12417,Ryan,Garner,Team Planet X USA,,,300,305.34548717949,
Men Category 3,17,25825,Josiah,Zukowski,Heartstrings Cycling,,,300,307.26856410256,
Men Category 3,18,43588,Connor,Reardon,Therapeutic Associates Racing,,,417.88,309.19164102564,
Men Category 3,19,35923,Zach,Rotstein,With Heart Cycling,,,300,311.11471794872,
Men Category 3,20,111536,Eddie,Delisle,Soraz Racing p/b CAPA,,,300,313.03779487179,
Men Category 3,21,10811,Alex,Turpin,GET FIT Cycling,,,300,314.96087179487,
Men Category 3,22,18405,Rob,Thompson,Ironclad Cycling Team,,,237.13,316.88394871795,
Men Category 3,23,105974,Andrew,Filer,HCH-RPM Mortgage Cycling Team,,,300,318.80702564103,
Men Category 3,24,24343,Avi,Mahan,Garage Racing,,,470.03,320.7301025641,
Men Category 3,25,44273,Paul,Bishop,SCCA/Starbucks,,,470.37,322.65317948718,
Men Category 3,26,22318,Seth,Taylor,Therapeutic Associates of Bend/Pine Mountain Sport,,,333.4794047619,324.57625641026,
Men Category 3,27,108907,Michael,Risner,Guinness Cycling Team,,,300,326.49933333333,
Men Category 3,DNF,112092,Will,Hahn,,,,300,330.34548717949,
Men Category 3,DNF,10641,Sean,Thielen,HCH-RPM Mortgage Cycling Team,,,444.66,330.34548717949,
Men Category 3,DNF,19499,Ryan,Mccracken,HCH-RPM Mortgage Cycling Team,,,300,330.34548717949,
Men Category 4,1,55928,Andrej,Miske,Dr Will Bar,,,400,340,
Men Category 4,2,111911,Adam,Demarzo,Bike Newport-Bier One,,,400,344,
Men Category 4,3,112405,Trevor,Rice,Portland Velo Racing Team,,,400,348,
Men Category 4,4,79158,Emmett,Culp,,,,400,352,
Men Category 4,5,3892,Jason,Clark,Portland Velo Racing Team,,,400,356,
Men Category 4,6,1731,Aaron,Miller,Upper Echelon Fitness and Rehabilitation,,,433.26,360,
Men Category 4,7,91809,Geoffrey,Murray,SCCA/Starbucks,,,445.79,364,
Men Category 4,8,112347,Daniel,Kurylo,,,,400,368,
Men Category 4,9,112048,Jake,Szymanski,With Heart Cycling,,,400,372,
Men Category 4,10,14281,Jonathan,Nelson,Team ESC Bio Racer,,,390,376,
Men Category 4,11,55845,John,Gill,Team Oregon presented by Laurelwood Brewing,,,406.27,380,
Men Category 4,12,105977,Nic,Kytlica,Team Planet X USA,,,400,384,
Men Category 4,13,10806,Troy,Sexton,Therapeutic Associates Racing,,,400,388,
Men Category 4,14,112091,Anthony,Disano,Rogue,,,400,392,
Men Category 4,15,50341,Ryan,Menze,Team Oregon presented by Laurelwood Brewing,,,400,396,
Men Category 4,16,13057,Bill,Dolan,Dr Will Bar,,,400,400,
Men Category 4,17,11637,Steve,Popp,Team Oregon presented by Laurelwood Brewing,,,400,404,
Men Category 4,18,55855,Jorge,Kaufmann,Team Oregon presented by Laurelwood Brewing,,,400,408,
Men Category 4,19,55887,Erik,Denninghoff,DNR Cycling,,,400,412,
Men Category 4,20,55786,Mark,Jensen,Team Planet X USA,,,400,416,
Men Category 4,21,105982,Edmundo,Rea,Edmundo Rea,,,400,420,
Men Category 4,22,112735,Aaron,Rogosin,,,,400,424,
Men Category 4,23,12003,Cary,Adams,Rolf Prima,,,400,428,
Men Category 4,24,112067,Chris,Scanlon,,,,400,432,
Men Category 4,25,112736,Jd,Jasperson,Audi Cycling Team,,,400,436,
Men Category 4,26,20239,Chris,Mahan,Cucina Fresca,,,473.92,440,
Men Category 4,27,105979,Terron,Whitney,Rogue,,,400,444,
Men Category 4,28,10818,Eric,Stouck,Half Fast Velo presented by Ninkasi Brewing,,,474.05204158413,448,
Men Category 4,29,112602,Xander,Viray,Portland State University,,,400,452,
Men Category 4,30,14320,Brian,List,Bike Central,,,400,456,
Men Category 4,DNF,55847,Jake,Gartland,Upper Echelon Fitness and Rehabilitation,,,400,464,
Men Category 4,DNF,112737,Lucas,Lucas,Men Category 4/5,,,400,464,
Men Category 4,DNF,112738,Jeff,Jeff,Men Category 4/5,,,400,464,
Men Category 5,1,112337,Alex,Dickinson,With Heart Cycling,,,500,450,
Men Category 5,2,105968,Brett,Ensor,Team Oregon presented by Laurelwood Brewing,,,500,462.5,
Men Category 5,3,111855,Zachary,Goude,Team Planet X USA,,,500,475,
Men Category 5,4,55861,Brian,Hart jr.,Hapi-Go!,,,500,487.5,
Men Category 5,5,112072,Michael,Grindstaff,Trinity Bikes,,,500,500,
Men Category 5,6,105969,Sean,Galloway,Team Oregon presented by Laurelwood Brewing,,,500,512.5,
Men Category 5,7,112664,Dan,Scofield,,,,500,525,
Men Category 5,8,105967,Aaron,Mcpike,Metropolis Cycle Repair,,,500,537.5,
Men Category 5,DNF,112663,Jeff,Baertsch,Monkey Wrench Bicycle Club,,,500,575,
Men Category 5,DQ,112734,Darryl,Strasser,Broadmark Capital,,,,,
Senior Men,1,97254,Robert,Hargrove,,,,279.69,202.68896,
Senior Men,2,11441,Steven,Beardsley,Gentle Lovers,,,205.6828,204.924696,
Senior Men,3,23664,Emile,Abraham,Incycle-Predator,,,270.95,207.160432,
Senior Men,4,6768,Adam,Koble,,,,238.74,209.396168,
Senior Men,5,55912,Tim,Reinhart,Rapha/River City Bicycles,,,200,211.631904,
Senior Men,6,16704,Martin,Acosta,Therapeutic Associates Racing,,,233.71,213.86764,
Senior Men,7,12076,David,Sherman,Therapeutic Associates Racing,,,309.79710252703,216.103376,
Senior Men,8,83445,Joseph,Dengel,Dr Will Bar,,,200,218.339112,
Senior Men,9,77946,Eric,Gushurst,Team Oregon presented by Laurelwood Brewing,,,289.3,220.574848,
Senior Men,10,55830,Jeremy,Russell,Therapeutic Associates Racing,,,290.83,222.810584,
Senior Men,11,36041,Nathan,Gibson,Trusty Switchblade,,,200,225.04632,
Senior Men,12,4103,Harrison,Harb,Guinness Cycling Team,,,309.97,227.282056,
Senior Men,13,36259,Brad,Sigurdson,Soraz Racing p/b CAPA,,,200,229.517792,
Senior Men,14,38682,Kyle,Ireton,Rapha/River City Bicycles,,,350.01,231.753528,
Senior Men,15,19797,John,Hartnett,Soraz Racing p/b CAPA,,,200,233.989264,
Senior Men,16,10606,Adrian,Richardson,Showers Pass Elite Road Team,,,200,236.225,
Senior Men,17,13087,John,Leonard,VC Roger,,,434.79,238.460736,
Senior Men,18,10604,Trevor,Spahr,HCH-RPM Mortgage Cycling Team,,,252.22,240.696472,
Senior Men,19,35844,Evan,Siroky,Guinness Cycling Team,,,264.47,242.932208,
Senior Men,20,10665,Cliff,Heaberlin,Portland Bicycle Studio,,,200,245.167944,
Senior Men,21,97152,Joel,Fletcher,HCH-RPM Mortgage Cycling Team,,,272.88159666667,247.40368,
Senior Men,22,13922,Leland,Gilmore,Rapha/River City Bicycles,,,200,249.639416,
Senior Men,23,14694,Lonny,Knabe,Team Novo Nordisk Elite,,,311.94,251.875152,
Senior Men,24,14211,James,Adamson,Gentle Lovers,,,200,254.110888,
Senior Men,25,112670,Col�,Lalomia,Team Wooly Mammoth,,,200,256.346624,
Senior Men,26,55870,Dave,Davis,Ironclad Cycling Team,,,200,258.58236,
Senior Men,27,13780,David,Klipper,Guinness Cycling Team,,,257.97860869565,260.818096,
Senior Men,28,11920,Joshua,Liberles,HCH-RPM Mortgage Cycling Team,,,313.66,263.053832,
Senior Men,29,10614,Erik,Hofland,Therapeutic Associates Racing,,,200,265.289568,
Senior Men,30,14095,Matt,Radich,Dr Will Bar,,,200,267.525304,
Senior Men,DNF,11963,Brian,Hitchcock,Herriott Sports Performance,,,268.33,271.996776,
Senior Men,DNF,10650,Andrew,Utz,Gentle Lovers,,,369.3782,271.996776,
Senior Men,DNF,6744,Brad,Winn,HCH-RPM Mortgage Cycling Team,,,200,271.996776,
Senior Men,DNF,10662,Zachary,Kovalcik,Blacklodge Cyclin,,,266.91,271.996776,
Senior Men,DNF,10654,Austin,Arguello,Team Oregon presented by Laurelwood Brewing,,,200,271.996776,
Senior Men,DNF,12538,Clint,Culpepper,Team Wooly Mammoth,,,200,271.996776,
Senior Men,DNF,36512,Scott,Laliberte,Musette Caffe,,,293.65,271.996776,
Senior Men,DNF,14953,Daniel,Penner,Ironclad Cycling Team,,,200,271.996776,
Senior Men,DNF,30658,Andrew,Suchocki,Therapeutic Associates Racing,,,200,271.996776,
Senior Men,DNF,111911,Adam,Demarzo,Bike Newport-Bier One,,,200,271.996776,
Senior Men,DNF,35858,Jonathan,Sun,Bike Newport-Bier One,,,200,271.996776,
Senior Women,1,16215,Starla,Teddergreen,Cloud Racing p/b Ride 2 Recovery,,,291.08,291.08,
Senior Women,2,10733,Alexandra,Burton,Portland Bicycle Studio,,,405.96,346.573,
Senior Women,3,12089,Sydney,Running,Ironclad Cycling Team,,,398.84,364.382,
Senior Women,4,92422,Brenna,Wrye-simpson,Ironclad Cycling Team,,,401.19,382.191,
Senior Women,5,97150,Susannah,Nelson,Ironclad Cycling Team,,,457.92317947304,400,
Senior Women,6,83653,Bre,Rue,Fred Meyer/Lakeside Cycling Team,,,361.88,417.809,
Senior Women,7,12153,Jenn,Levo,Ironclad Cycling Team,,,400,435.618,
Senior Women,8,55962,Lelah,O'shaughnessy,River City Bicycles Women's Team,,,400,453.427,
Senior Women,9,13044,Norrene,Godfrey,Team Godfrey,,,455.7,471.236,
Senior Women,DNF,11619,Heather,Vanvalkenburg,Portland Bicycle Studio,,,400,506.854,
Women Category 3,1,24121,Courtney,Gould,Therapeutic Associates Racing,,,548.62737752757,464.58821325827,
Women Category 3,2,11734,Alana,Armstrong,Ironclad Cycling Team,,,500,476.39214217218,
Women Category 3,3,105509,Deann,Garcia,West Coast Women's Cycling p/b Oakshire Brewing,,,500,488.19607108609,
Women Category 3,4,101113,Emily,Boscacci,Oregon Bike Shop Racing Team,,,516.66057844016,500,
Women Category 3,5,101934,Allison,Daniel,Musette Caffe,,,458.19862121212,511.80392891391,
Women Category 3,6,36251,Lori,Brault,Fred Meyer/Lakeside Cycling Team,,,532.5338,523.60785782782,
Women Category 3,7,14310,Heather,Daniel,West Coast Women's Cycling p/b Oakshire Brewing,,,500,535.41178674173,
Women Category 3,DNF,55898,Niina,Jamsja,Fred Meyer/Lakeside Cycling Team,,,500,559.01964456955,
Women Category 4/5,1,12101,Javan,Bailey,,,,650,552.5,
Women Category 4/5,2,52482,Calloway,Meiners,West Coast Women's Cycling p/b Oakshire Brewing,,,575.66703756768,568.75,
Women Category 4/5,3,112220,Hazel,Gross,West Coast Women's Cycling p/b Oakshire Brewing,,,650,585,
Women Category 4/5,4,55769,Susannah,Hart,Hapi-Go!,,,650,601.25,
Women Category 4/5,5,112223,Meghan,Fischer,Fred Meyer/Lakeside Cycling Team,,,650,617.5,
Women Category 4/5,6,105983,Bekah,Cohen,Ironclad Cycling Team,,,650,633.75,
Women Category 4/5,7,111849,Vicky,Hanson,West Coast Women's Cycling p/b Oakshire Brewing,,,650,650,
Women Category 4/5,8,55918,Stacy,Stokes,West Coast Women's Cycling p/b Oakshire Brewing,,,650,666.25,
Women Category 4/5,9,111844,Jordan,Faulds,West Coast Women's Cycling p/b Oakshire Brewing,,,650,682.5,
Women Category 4/5,10,21899,Catherine,Cooper,Ironclad Cycling Team,,,650,698.75,
Women Category 4/5,11,111848,Madeline,Kovacs,Ironclad Cycling Team,,,650,715,
Women Category 4/5,12,12299,Flo,Leibowitz,Pacific Power Blue Sky,,,650,731.25,
