First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maureen,Gribb,Green Mountain Stage Race - GC,2019-09-2,Women Pro/1/2/3,999,34,551.59628845744,
Maureen,Gribb,Green Mountain Stage Race - Road Race,2019-09-1,Women Pro/1/2/3,31,33,522.89197811427,
Maureen,Gribb,Green Mountain Stage Race - Circuit Race,2019-08-31,Women Pro/1/2/3,24,34,438.07990196078,
Maureen,Gribb,Green Mountain Stage Race - Time Trial,2019-08-30,Women Pro/1/2/3,32,34,508.25212607333,
Maureen,Gribb,13th Annual Tour de Millersburg- Overall,2019-08-4,IO Women  3/4/5,3,22,433.45500571327,
Maureen,Gribb,13th Annual Tour de Millersburg - RR,2019-08-4,Women Cat3-45,4,23,441.57267215871,
Maureen,Gribb,13th Annual Tour de Millersburg - Crit,2019-08-3,Women Cat3-45,2,25,426.89908331115,
Maureen,Gribb,13th Annual Tour de Millersburg - TT,2019-08-3,Women  3/4/5,6,25,472.2167575862,
Maureen,Gribb,Killington Stage Race General Classification,2019-05-27,Women Cat 3/4/5,2,23,410.12005488782,
Maureen,Gribb,Killington Stage Race Stage 3 Time Trial,2019-05-27,Women Cat 3/4/5,4,19,439.19277777778,
Maureen,Gribb,Killington Stage Race Stage 2 Road Race,2019-05-26,Women Cat 3/4/5,1,23,392.6350617488,
Maureen,Gribb,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Women Cat 3/4/5,8,23,505.61549090909,
Maureen,Gribb,CRCA Bear Mountain Spring Classic,2019-05-11,WoMen Cat3,2,13,427.65386666667,
Maureen,Gribb,Tour de Gretna,2019-04-27,Women 1-23,4,11,403.70026666667,
