Race Name,Race Date,Category Name,Place,Total Racers,Points
GSC #1,2019-03-10,Cat 1/2 JUNIOR M 15-18,15,17,374.85732560353,
GNR #3- Nutty by Nature,2019-03-23,Cat 2 M 15-18,1,5,,
SERC/GSC #2,2019-04-7,Cat 2 JUNIOR M 15-18,7,17,336.53709829494,
SERC #3,2019-04-14,Cat 2 JUNIOR M 15-18,5,10,374.86746748816,
SERC #4/GSC #3,2019-04-28,Cat 2 JUNIOR M 15-18,16,19,385.28340183839,
SERC #5/GSC #4,2019-05-5,Cat 2 JUNIOR M 15-18,3,9,344.94969528093,
GNR #5 - Aim for the Nuts Challenge,2019-05-18,Cat 1 M 19-39,4,5,,
SERC #6,2019-05-26,Cat 2 JUNIOR M 15-18,7,17,339.91643589764,
GSC #5,2019-06-9,Cat 1/2 JUNIOR M 15-18,8,11,392.49410831329,
SERC #8/GSC #6,2019-07-7,Cat 2 JUNIOR M 15-18,6,18,326.47585717207,
Georgia State Games  - RR,2019-07-13,Men Cat 5,14,23,517.33588824932,
The Outback Bikes Hapeville Criterium,2019-08-16,Men CAT 4/5,22,37,497.80477777778,
Swamp Classic RR,2020-02-1,Men Cat 5,30,35,571.78467284341,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Cat 4/5,23,36,454.75982848698,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Cat 4/5,21,31,497.15297749873,
GA Tech Cycling Downtown Crit,2020-03-8,Men Cat 4/5,10,30,432.03884933777,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 4/5,5,34,408.26464285714,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 4/5,DNF,37,542.69211912048,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 4/5,6,41,376.49469620351,
Johnson City Omnium - RR,2020-08-15,Cat 4,12,27,404.46938461538,
Johnson City Omnium - TT,2020-08-15,Cat 4,16,24,419.7524786216,
Johnson City Omnium - TT,2020-08-16,Cat 4,19,23,437.87500988579,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Cat 4,12,14,513.795,
Georgia Cup,2020-10-4,Cat 2 Junior M 13-18,2,11,328.33192968475,
Go Nuts Nuts Behind Bars XC,2020-12-12,Cat 1 Juniors 15-18 A,4,5,,
Sumatanga Road Race,2021-02-6,Cat 3/4,2,29,316.81218665884,
Alabama Road Series,2021-02-27,Men Cat 3/4,2,10,334.45733854636,
Alabama Road Series,2021-02-27,Men Cat 3/4,11,23,374.04580289791,
Steele Road Race,2021-03-13,Men Cat 3/4,9,31,334.1519053029,
TigerTown Road Race,2021-03-27,Men Cat 4,1,26,349.07225857789,
2021 Hincapie Spring Series,2021-04-10,Men Cat 4/5,12,45,416.25,
2021 Hincapie Spring Series,2021-04-10,Men Junior 15 - 18,23,32,375.48630139135,
2021 Hincapie Spring Series,2021-04-11,Men Cat 4/5,2,42,378.44746031746,
2021 Hincapie Spring Series,2021-04-11,Men Junior 15 - 18,14,32,359.38584375,
2021 Hincapie Spring Series,2021-04-17,Men Cat 3,6,23,349.08059000507,
Brooks Road Race,2021-05-22,Men Cat 3,DNF,17,485.04037296578,
TONGA 1 Criterium,2021-06-11,Men Cat 3/4,19,41,383.40909090909,
TONGA 1 Circuit Race,2021-06-12,Men Cat 3/4,DNF,48,405.26315789474,
TONGA 1 Circuit Race,2021-06-12,Men Cat 3/4,17,38,381.5,
TONGA 1,2021-06-12,Men Cat 3/4,26,40,363.125,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,38,70,395.58823529412,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,DNF,75,466,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,1,61,255,
Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,25,55,295,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,4,50,260.625,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,11,46,275.45454545455,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,7,69,264,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,DNF,72,346.40625,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,21,86,280,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,32,53,308.65384615385,
LaGrange Criterium,2021-08-27,Men CAT 2/3,1,16,249.11531562947,
Spin the District Hapeville,2021-08-28,Men CAT 2/3,26,33,278.84615384615,
Spin the District College Park,2021-08-29,Men CAT 2/3,6,28,281.98185829705,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,17,77,213.19017407886,
Swamp Classic,2022-02-5,Men Pro 1-3,19,31,371.75014992639,
Swamp Classic,2022-02-5,Men Pro 1-3,16,19,220,
Sumatanga Road Race,2022-02-5,Men Men's Pro Category 1/2/3,5,29,307.4581573933,
Swamp Classic,2022-02-6,Men Pro 1-3,10,23,282.99828044659,
Swamp Classic,2022-02-6,Men Pro 1-3,17,29,204.28571428571,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Pro 1/2,4,24,305.4805169468,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Pro 1/2,4,15,224.51337276214,
Birmingham Hammerfest,2022-03-12,Men Pro Category 1/2,30,36,250.65198581315,
Calhoun Georgia Road Race,2022-03-19,Men Pro 1/2,4,36,290.84909291158,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Pro/Cat 1/2,10,34,294.27537859895,
Hincapie Spring Series,2022-03-27,Men Open Pro/Cat 1/2,12,29,311.30261312268,
Tiger Town Classic - Road Race,2022-04-2,Men Pro 1/2,16,31,332.32071651339,
Tiger Town Classic - TT,2022-04-2,Men Pro 1/2,6,6,176.66666666667,
Tiger Town Classic - Crit,2022-04-2,Men Pro 1/2,11,39,252.43733961058,
Hincapie Spring Series,2022-04-9,Men Open Pro/Cat 1/2,15,20,358.1931313329,
Hincapie Spring Series,2022-04-10,Men Open Pro/Cat 1/2,15,31,317.67240579782,
Spin the District Hapeville,2022-04-23,Men  Cat 2/3,1,32,258.18011763836,
LaGrange Cycling Classic,2022-04-24,Men  Cat 2/3,5,19,259.09902532077,
Spin the District College Park,2022-05-1,Men  Cat 2/3,14,30,280.90474670265,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 2/3,1,26,290.58370139478,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 2/3,6,25,228.125,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 2/3,5,25,241.80251903004,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 2/3,1,21,212.5,
Commerce Stage Race Road Race,2022-06-4,Men Pro 1-3,DNF,22,411.05709479811,
Commerce Stage Race Time Trial,2022-06-4,Men Pro 1-3,5,17,185,
Commerce Stage Race Crit,2022-06-5,Men Pro 1-3,18,34,283.22045492059,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Pro 1-3,9,25,328.68436996673,
Tour of North Georgia (TONGA) - Time Trial,2022-06-25,Men Pro 1-3,8,13,205,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Pro 1-3,15,20,371.87793832756,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Pro 1-3,15,21,309,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior 19-22 ProCat 12,13,34,334.55882352941,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,DNF,74,314.22982517339,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,31,53,253.85385182926,
IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,DNF,74,290.15711524815,
Greenville Spring Series,2023-02-26,Men Pro/Cat 1/2,29,36,327.69223291732,
Greenville Spring Series,2023-03-4,Men Pro/Cat 1/2/3,20,56,324.19911109561,
Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,3,48,252.59884222918,
NorthBeast Cycling Classic,2023-03-18,Men Pro 1/2,1,33,270.9295056193,
NorthBeast Cycling Classic,2023-03-18,Men Pro 1/2,6,11,152.5,
NorthBeast Cycling Classic,2023-03-19,Men Pro 1/2,5,31,134.16666666667,
Tiger Town Classic - RR,2023-04-2,Men Pro 1/2,28,31,409.01992835149,
Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's Pro/1/2,11,30,258.31850558867,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,61,117,261.31659149422,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,75,115,277.07403032745,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,43,105,105.19230769231,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,88,104,264.97275541311,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,88,104,299.41987570158,
Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,DNF,95,345.47903130771,
Tour of North Georiga (TONGA),2023-05-26,Men Pro 1-3,1,38,271.59415904619,
Tour of North Georiga (TONGA),2023-05-27,Men Pro 1-3,21,44,335.47105443633,
Tour of North Georiga (TONGA),2023-05-27,Men Pro 1-3,3,30,174,
Tour of North Georiga (TONGA),2023-05-28,Men Pro 1-3,15,37,253.58867521319,
Georgia State Championship Cycling Festival,2023-06-3,Men Pro 1/2,1,20,212.99388119373,
Georgia State Championship Cycling Festival,2023-06-3,Men Pro 1/2,8,9,185,
Georgia State Championship Cycling Festival,2023-06-4,Men Pro 1/2,5,22,297.35734622926,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Senior 19-22 ProCat 12,17,26,362.11538461538,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,DNF,77,349.95704961083,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,26,61,256.19311233337,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,58,94,302.53708150574,
NorthBEAST Cycling Classic,2024-03-16,Men Pro 1-3,15,25,381.48510680602,
