Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men PRO/1/2/3/4,1,73786,Casey,Hildebrandt,BROKEN SPOKE,3:04:04.460,296192,200,264.22201803644,
Men PRO/1/2/3/4,2,194203,Craig,Woodmansee,XXX RACING-ATHLETICO,3:04:04.462,618135,340.86505302499,264.56924025867,
Men PRO/1/2/3/4,3,192115,Kyle,Kalish,Team Speed p/b Macro1 Nutrition,3:07:16.710,591856,359.2645136474,264.91646248089,
Men PRO/1/2/3/4,4,50307,Michael,Baldus,606 RACING,3:07:20.300,377993,341.91262600144,265.26368470311,
Men PRO/1/2/3/4,5,36737,Eric,Hill,PROJECT ECHELON RACING,3:07:36.240,334878,249.77061992572,265.61090692533,
Men PRO/1/2/3/4,6,104750,Chandler,Horton,TEAM SPEED P/B MACRO1 NUTRITION,3:07:52.850,439845,200,265.95812914755,
Men PRO/1/2/3/4,7,194204,Labinot,Shabani,STOIC,3:08:47.600,606490,362.20013649344,266.30535136978,
Men PRO/1/2/3/4,8,229479,Christopher,Beedie,,3:08:49.600,616887,200,266.652573592,
Men PRO/1/2/3/4,9,37199,Jake,Buescher,606 RACING,3:12:43.300,333296,309.62498129396,266.99979581422,
Men PRO/1/2/3/4,10,229052,Trevor,Holowaty,XXX RACING - ATHLETICO,3:12:45.600,588365,200,267.34701803644,
Men PRO/1/2/3/4,11,132501,Timothy,Strelecki,PSIMET,3:13:39.380,220881,200,267.69424025867,
Men PRO/1/2/3/4,12,253767,Mitch,Bird,TEAM ELEVATE ENDURANCE,3:13:39.773,584942,200,268.04146248089,
Men PRO/1/2/3/4,13,50370,Tom,Driver,606 RACING,3:13:56.690,142034,200,268.38868470311,
Men PRO/1/2/3/4,14,169238,Matthew,Higgins,BAD BIKES,3:14:03.720,557747,200,268.73590692533,
Men PRO/1/2/3/4,15,113180,Tom,Keller,BLOOMINGTON CYCLE RACE TEAM,3:15:03.730,390448,200,269.08312914755,
Men PRO/1/2/3/4,16,76756,Anderson,Bortoletto,CLEVELAND CYCLING ACADEMY,3:15:04.330,393415,323.46280811746,269.43035136978,
Men PRO/1/2/3/4,17,239424,Hendrik,Van der zandt,OKAY CC,3:15:07.529,635318,200,269.777573592,
Men PRO/1/2/3/4,18,228993,Lukas,Skucas,BAD BIKES,3:15:07.790,619041,391.63342133578,270.12479581422,
Men PRO/1/2/3/4,19,100258,Ross,Tuneberg,606 RACING,3:17:03.530,438454,200,270.47201803644,
Men PRO/1/2/3/4,20,169237,Christopher,Tung,INTENT,3:17:33.530,576601,404.88636363636,270.81924025867,
Men PRO/1/2/3/4,21,207200,Chase,Penelli,OKAY CC,3:18:16.620,605343,200,271.340073592,
Men PRO/1/2/3/4,22,237611,William,Zoughaib,ABOVE + BEYOND CANCER P/B BIKE WORLD,3:18:18.160,500506,200,271.340073592,
Men PRO/1/2/3/4,23,113558,Armando,Lorenzana,TEAM VELOZ,3:19:35.670,456087,400,271.86090692533,
Men PRO/1/2/3/4,24,253768,Sean,Wallace,,3:21:34.400,647514,200,272.20812914755,
Men PRO/1/2/3/4,25,240236,Siegfried,Froelich,FAIRLIFE,3:21:34.910,625427,200,272.72896248089,
Men PRO/1/2/3/4,26,246841,Cresencio,Altamirano,BLACKHAWKS,3:21:34.918,626205,200,272.72896248089,
Men PRO/1/2/3/4,27,191473,Kolby,Wood,PEDAL FLOW,3:22:20.900,600954,200,273.24979581422,
Men PRO/1/2/3/4,28,193651,Vince,Dinkel,STOIC,3:23:23.100,606469,385.40590276124,273.59701803644,
Men PRO/1/2/3/4,29,30223,Sean,Metz,XXX RACING - ATHLETICO,3:24:37.750,146767,401.00972260101,273.94424025867,
Men PRO/1/2/3/4,30,246552,Dustin,Mitchell,PSIMET RACING,3:26:32.601,647388,200,274.29146248089,
Men PRO/1/2/3/4,31,253769,Eric,Poli,TOMS RV,3:26:43.410,645444,200,274.63868470311,
Men PRO/1/2/3/4,32,252968,Alex,Schwabbauer,,3:27:05.990,657225,200,275.15951803644,
Men PRO/1/2/3/4,33,66112,Brad,Scull,B4D4WN,3:27:06.400,374646,200,275.15951803644,
Men PRO/1/2/3/4,34,148507,Michael,Lanyon,606 RACING,3:27:15.300,198389,271.51007824074,276.20118470311,
Men PRO/1/2/3/4,35,117659,Brian,Haas,CLUB BICICLETTA / FAIRLIFE,3:27:15.530,162118,314.20454545455,276.20118470311,
Men PRO/1/2/3/4,36,253770,Scott,Byram,,3:27:16.680,649163,200,276.20118470311,
Men PRO/1/2/3/4,37,194442,Harrison,Rodriguez,CHICAGO UNITED,3:27:17.130,616958,510.45787760783,276.20118470311,
Men PRO/1/2/3/4,38,252969,Hamilton,Hollett,RCC,3:28:17.740,651624,200,277.24285136978,
Men PRO/1/2/3/4,39,86197,John,Green,INTENT,3:28:24.320,554333,404.88636363636,277.24285136978,
Men PRO/1/2/3/4,40,230661,Jesus,Gutierrez,BLACKHAW CYCLING,3:28:28.650,626214,200,278.11090692533,
Men PRO/1/2/3/4,41,79309,Tyson,Schwiesow,PETES GARAGE,3:28:28.940,81966,200,278.11090692533,
Men PRO/1/2/3/4,42,27237,Gregory,Springborn,LITTLE ADES BIKE SHOP,3:28:30.000,56370,200,278.11090692533,
Men PRO/1/2/3/4,43,27144,Marc,Moeller,GUARANTEED RATE CYCLING,3:29:03.500,193376,349.73684210526,278.80535136978,
Men PRO/1/2/3/4,44,178302,William,Danay,HALF ACRE CYCLING,3:29:11.570,570896,401.73315732844,279.152573592,
Men PRO/1/2/3/4,45,185865,Sam,Cherchian,ASU DEVO,3:30:02.220,570923,401.60545145769,279.49979581422,
Men PRO/1/2/3/4,46,253771,Jared,Gillett,SMITHS BIKE SHOP,3:30:33.680,657310,200,279.84701803644,
Men PRO/1/2/3/4,47,26951,Nick,Hand,TW CARBON,3:30:53.820,287561,200,280.54146248089,
Men PRO/1/2/3/4,48,76147,Mike,Wolford,BLOOMINGTON CYCLE AND FITNESS,3:30:57.340,392107,200,280.54146248089,
Men PRO/1/2/3/4,49,37080,Gerrit,Sinclair,BLOOMINGTON CYCLE RACE TEAM,3:30:58.280,54864,200,280.54146248089,
Men PRO/1/2/3/4,50,164015,David,Bender,SLS MTB,3:31:04.400,260585,200,281.23590692533,
Men PRO/1/2/3/4,51,137823,Andrew,Greif,B4D4WN,3:31:30.510,415341,200,281.58312914755,
Men PRO/1/2/3/4,52,36728,Walid,Abu ghazaleh,FAIRLIFE,3:32:00.600,111453,200,282.10396248089,
Men PRO/1/2/3/4,53,53978,Todd,Byers,EMC2 / ELMHURST MASTERS,3:32:05.130,358920,200,282.10396248089,
Men PRO/1/2/3/4,54,228958,Jonathan,Garcia,MUDCITY RACING,3:33:08.160,618477,543,282.62479581422,
Men PRO/1/2/3/4,55,206564,Ben,Carmody,ZION CYCLERY RACING,3:34:41.820,608912,200,283.14562914755,
Men PRO/1/2/3/4,56,246370,Chris,Swade,ALL SPOKED UP,3:34:43.850,625944,200,283.14562914755,
Men PRO/1/2/3/4,57,180980,Matthew,Beeber,JOHNNY SPROCKETS CYCLING,3:35:12.290,576999,460.24793434031,283.66646248089,
Men PRO/1/2/3/4,58,169558,Joseph,Doyle,,3:35:14.460,557996,489,284.18729581422,
Men PRO/1/2/3/4,59,126049,John,Pappas,LSC,3:35:15.500,651235,200,284.18729581422,
Men PRO/1/2/3/4,60,229555,Veymer,Ramos,TEAM VELOZ,3:36:46.180,593672,342.23484848485,284.70812914755,
Men PRO/1/2/3/4,61,26962,Mark,Misicko,INTENT,3:37:00.320,244544,200,285.22896248089,
Men PRO/1/2/3/4,62,186251,Luke,Perkowski,,3:37:04.210,619229,200,285.22896248089,
Men PRO/1/2/3/4,63,240255,Duncan,Lamb,XXX RACING - ATHLETICO,3:37:04.720,630273,500,285.92340692533,
Men PRO/1/2/3/4,64,177353,Peter,Cherchian,NEFF CYCLE SERVICE,3:37:05.820,135570,342.63157894737,285.92340692533,
Men PRO/1/2/3/4,65,155328,Michael,Cauley,WOLFPACK BIKE RACING,3:37:20.990,476541,299.18246126576,286.61785136978,
Men PRO/1/2/3/4,66,109024,John,Oconnell,CHICAGO SEND CYCLING,3:37:24.530,460011,200,286.61785136978,
Men PRO/1/2/3/4,67,231768,Joe,Babiarz,PEDAL FLOW,3:37:41.570,621260,200,287.13868470311,
Men PRO/1/2/3/4,68,229526,Auston,Harris,TEAM SUSTAINABLE CYCLING,3:38:20.130,606081,200,287.48590692533,
Men PRO/1/2/3/4,69,228978,John,Burchmore,OKAY CC,3:38:55.160,611779,334.45760775847,287.83312914755,
Men PRO/1/2/3/4,70,94913,Jack,Cahillane,SPIDERMONKEY CYCLING,3:39:11.340,424146,200,288.18035136978,
Men PRO/1/2/3/4,71,176351,Jason,Kloptowsky,RBIKES / TERRENE TIRES,3:40:11.950,503937,200,288.527573592,
Men PRO/1/2/3/4,72,240243,Zachary,Mitchell,,3:40:53.530,636442,200,288.87479581422,
Men PRO/1/2/3/4,73,163952,Tom,Stutesman,XXX RACING-ATHLETICO,3:40:56.570,552495,382.67045454545,289.22201803644,
Men PRO/1/2/3/4,74,117005,Bobby,Morales,BONKERS CYCLING,3:41:49.180,474639,200,289.56924025867,
Men PRO/1/2/3/4,75,50339,Peter,Cavoto,606 RACING,3:41:49.710,359848,334.5,289.91646248089,
Men PRO/1/2/3/4,76,145792,Julio,Martinez,TEAM VELOZ,3:41:58.770,593620,606,290.26368470311,
Men PRO/1/2/3/4,77,36692,Brian,Kulak,WLFPACK BIKE RACING,3:43:24.930,309422,200,290.61090692533,
Men PRO/1/2/3/4,78,149252,Michael,Hulburt,HALF ACRE CYCLING,3:43:38.480,430326,200,290.95812914755,
Men PRO/1/2/3/4,79,66136,Michael,Vail,,3:45:37.170,279212,200,291.30535136978,
Men PRO/1/2/3/4,80,246426,Blake,Swanson,OKAY CC,3:48:46.570,644709,394.22348484848,291.652573592,
Men PRO/1/2/3/4,81,253772,Isak,Massman,CHICAGO SEND CYCLING,3:50:31.740,657065,200,291.99979581422,
Men PRO/1/2/3/4,82,149254,Pete,Pavek,HALF ACRE CYCLING,3:51:00.710,529211,200,292.34701803644,
Men PRO/1/2/3/4,83,229175,Lucas,Gutzwiller,Okay CC,3:51:38.990,617196,576,292.69424025867,
Men PRO/1/2/3/4,84,214893,Elmantas,Rimsa,,3:52:16.500,564793,200,293.04146248089,
Men PRO/1/2/3/4,85,213500,Andrew,Mohama,CHICAGO UNITED,3:52:54.530,574687,444.88172123134,293.38868470311,
Men PRO/1/2/3/4,86,97669,Chris,Wiatr,606 RACING,3:54:11.830,293873,264.73402293055,293.73590692533,
Men PRO/1/2/3/4,87,53878,James,Meyer,SRAM FACTORY,3:54:37.410,151844,200,294.08312914755,
Men PRO/1/2/3/4,88,88481,Victor,Flores,VAGOS CYCLING,3:54:55.960,,200,294.43035136978,
Men PRO/1/2/3/4,89,249969,Henry,Liang,,3:56:00.190,605461,468.06016098485,294.777573592,
Men PRO/1/2/3/4,90,229071,Patrick,Lino,XXX RACING-ATHLETICO,3:56:33.138,616685,200,295.12479581422,
Men PRO/1/2/3/4,91,27267,Dan,Mallek,F3 CYCLING,3:57:20.930,302899,200,295.47201803644,
Men PRO/1/2/3/4,92,246847,Joseph,Ponio,XXX RACING - ATHLETICO,3:58:04.940,605608,200,295.81924025867,
Men PRO/1/2/3/4,93,53981,Mark,Richier,INTENT,3:58:17.920,378503,390.56818181818,296.16646248089,
Men PRO/1/2/3/4,94,98890,Henry,Praznowski,606 RACING,3:58:54.490,412294,200,296.86090692533,
Men PRO/1/2/3/4,95,146520,Talius,Chickering,606 RACING,3:58:54.560,525433,200,296.86090692533,
Men PRO/1/2/3/4,96,27070,Yong,Qi,FLATLANDIA,3:58:55.290,190405,200,296.86090692533,
Men PRO/1/2/3/4,97,246843,Nick,Praznowski,THE PONY SHOP,3:58:55.820,416702,200,297.55535136978,
Men PRO/1/2/3/4,98,123062,Patrick,Mclarty,PSIMET RACING,3:59:56.210,482510,365.34090909091,297.902573592,
Men PRO/1/2/3/4,99,252467,Hayden,Pucker,TURBO,4:00:29.456,654788,200,298.24979581422,
Men PRO/1/2/3/4,100,240228,Christopher,Futtner,,4:00:33.800,608284,200,298.59701803644,
Men PRO/1/2/3/4,101,99955,Jafet,Torres,TEAM VELOZ,4:01:06.170,411568,350.3135883623,298.94424025867,
Men PRO/1/2/3/4,102,87499,Chris,Daniels,BLOOMINGTON CYCLE RACE TEAM,4:01:25.650,,200,299.29146248089,
Men PRO/1/2/3/4,103,240246,Philip,Corsei,,4:03:32.100,583735,200,299.63868470311,
Men PRO/1/2/3/4,104,253774,Juan,Gonzalez,SPOKES,4:04:56.880,302387,200,299.98590692533,
Men PRO/1/2/3/4,105,214941,Javier,Perez,SPOKES RACING CREW,4:05:05.950,590007,200,300.33312914755,
Men PRO/1/2/3/4,106,135880,Andrew,Woodruff,,4:06:50.600,459850,403.19541116448,300.68035136978,
Men PRO/1/2/3/4,107,95792,Michael,Patton,BONKERS CYCLING,4:07:00.640,388367,200,301.027573592,
Men PRO/1/2/3/4,108,149238,Nathan,Brown,VISION QUEST COACHING,4:08:19.580,522687,358.59538254345,301.37479581422,
Men PRO/1/2/3/4,109,246282,Ed,Leman,BLOOMINGTON CYCLE AND FITNESS,4:09:09.680,592988,555,301.72201803644,
Men PRO/1/2/3/4,110,36700,Nathan,Phelps,GRYPHON VELO RACING,4:15:36.940,272098,311.84210526316,302.06924025867,
Men PRO/1/2/3/4,111,85663,Young,Son,PSIMET RACING,4:16:17.170,411190,200,302.41646248089,
Men PRO/1/2/3/4,112,191529,Marco,Palacios,JOHNNY SPROCKETS CYCLING,4:16:26.400,618316,472.85598060383,302.76368470311,
Men PRO/1/2/3/4,113,253775,Brennan,Walls,,4:16:36.400,648737,200,303.11090692533,
Men PRO/1/2/3/4,114,164447,Wilfried,Loche,XXX RACING-ATHLETICO,4:20:46.840,555076,200,303.45812914755,
Men PRO/1/2/3/4,115,253776,Ben,Wagner,,4:22:21.600,625938,200,303.80535136978,
Men PRO/1/2/3/4,116,64932,Christopher,Martinez,JOHNNY SPROCKETS CYCLING,4:22:25.660,590481,200,304.152573592,
Men PRO/1/2/3/4,117,127751,Benjamin,Steves,,4:22:33.660,496984,512.01298032762,304.49979581422,
Men PRO/1/2/3/4,118,229481,Bobby,Lee,,4:24:39.300,617925,495,304.84701803644,
Men PRO/1/2/3/4,119,253777,Rick,Lagacy,TRIDOT/ORR RACING,4:25:11.600,645357,200,305.19424025867,
Men PRO/1/2/3/4,120,86106,Andrew,Merrill,,4:29:24.670,630829,200,305.54146248089,
Men PRO/1/2/3/4,121,253778,Rage,Thomas,XXX RACING - ATHLETICO,4:31:58.920,558842,200,305.88868470311,
Men PRO/1/2/3/4,122,77925,Christopher,Navin,XXX RACING-ATHLETICO,4:33:58.220,295600,200,306.23590692533,
Men PRO/1/2/3/4,123,36765,Jostein,Alvestad,EMC2/ELMHURST MASTERS,4:37:59.400,305889,200,306.58312914755,
Men PRO/1/2/3/4,124,36950,Donald,Isaacs,,4:41:07.890,243326,200,306.93035136978,
Men PRO/1/2/3/4,125,229011,Jack,Brandli,THE BIKE RACK,4:44:45.760,51818,563.75,307.277573592,
Men PRO/1/2/3/4,126,78620,Marcus,Lumpkin,CHICAGO UNITED CC,4:47:25.500,398144,200,307.62479581422,
Men PRO/1/2/3/4,127,148496,Kevin,Snodgrass,LOGAN SQUARE REGULATORS,4:56:10.320,517019,200,308.14562914755,
Men PRO/1/2/3/4,128,133107,Brian,Long,LOGAN SQUARE REGULATORS,4:56:10.420,,200,308.14562914755,
Men PRO/1/2/3/4,129,230669,Marcelino,Rosales,BLACKHAWKS,5:06:01.598,,200,308.66646248089,
Men PRO/1/2/3/4,130,253779,Buck,Hanson,,5:09:49.110,,200,309.01368470311,
Men PRO/1/2/3/4,131,253780,Brandon,Goodall,CHICAGO UNITED,5:16:22.600,653163,200,309.36090692533,
Men PRO/1/2/3/4,132,253781,Alberto,Ruiz,CHICAGO UNITED,5:21:33.900,,200,309.70812914755,
Men PRO/1/2/3/4,133,253783,Diego,Recinos,CHICAGO UNITED CC,5:37:27.540,649376,200,310.05535136978,
Men PRO/1/2/3/4,134,253782,Gabriel,Rojas,CHICAGO UNITED,5:37:27.990,651574,200,312.31229581422,
Men PRO/1/2/3/4,135,88267,Michael,Peters,VISIONQUEST,0:00:00.000,188197,200,312.31229581422,
Men PRO/1/2/3/4,136,17610,Jason,Wagner,FLATLANDIA CYCLING TEAM,0:00:00.000,56785,200,312.31229581422,
Men PRO/1/2/3/4,137,157078,James,Craig,SPIDERMONKEY CYCLING,0:00:00.000,472806,200,312.31229581422,
Men PRO/1/2/3/4,138,253784,Charles,Cunnick,MUD CITY RACING,0:00:00.000,216500,200,312.31229581422,
Men PRO/1/2/3/4,139,186220,Kevin,Rothman,,0:00:00.000,585152,200,312.31229581422,
Men PRO/1/2/3/4,140,60070,Dan,Teaters,BROKEN SPOKE RACING,0:00:00.000,214818,200,312.31229581422,
Men PRO/1/2/3/4,141,227182,Alek,Czernobil,,0:00:00.000,568278,200,312.31229581422,
Men PRO/1/2/3/4,142,253785,Mark,Ian cabase,WOLFPACK BIKE RACING,0:00:00.000,,200,312.31229581422,
Men PRO/1/2/3/4,143,253786,Matthew,Field,EMC2/ELMHURST MASTERS,0:00:00.000,648943,200,312.31229581422,
Men PRO/1/2/3/4,144,165469,Tom,Tittelbach,INTENT,0:00:00.000,537452,200,312.31229581422,
Men PRO/1/2/3/4,145,165022,Mitch,Stauffer,INTENT,0:00:00.000,558420,276.31578947368,312.31229581422,
Men PRO/1/2/3/4,DNF,253787,Peter,Meersman,PSIMET RACING,2:58:54.550,570605,200,314.91646248089,
Men PRO/1/2/3/4,DNF,151171,Michael,Matson,PSIMET RACING,2:49:49.759,538596,507.82670454545,314.91646248089,
Women PRO/1/2/3/4,1,232383,Erin,Omara,GREATER FLINT ATHLETIC CLUB,3:26:41.400,553847,400,340,
Women PRO/1/2/3/4,2,170115,Kayla,Clemons,ADAPT CYCLING,3:31:00.940,563469,370,346.66666666667,
Women PRO/1/2/3/4,3,229001,Grace,Saccone,CCB - ALPINE CARBON,3:40:09.950,619422,439.25727053673,353.33333333333,
Women PRO/1/2/3/4,4,253788,Kathleen,Enright,EMC2/ELMHURST MASTERS,3:53:25.946,649036,400,360,
Women PRO/1/2/3/4,5,246849,Dianna,Rieger-roberts,ALL SPOKED UP,3:59:56.347,544105,400,366.66666666667,
Women PRO/1/2/3/4,6,76159,Maria,Larkin,CUTTIN CREW//DONKEY LABEL,4:02:42.850,306811,422.23076923077,373.33333333333,
Women PRO/1/2/3/4,7,151176,Lydia,Elbert,THE PONY SHOP,4:03:30.100,516539,400,380,
Women PRO/1/2/3/4,8,36937,Francine,Haas,CLUB BICICLETTA / FAIRLIFE,4:04:56.202,162422,400,386.66666666667,
Women PRO/1/2/3/4,9,215014,Sherry,Mix,BROKEN SPOKE RACING,4:05:01.370,580330,400,393.33333333333,
Women PRO/1/2/3/4,10,253789,Ande,Wegner,TRIDOT,4:05:22.500,645355,400,400,
Women PRO/1/2/3/4,11,36794,Julie,Phelps,GRYPHON VELO RACING,4:15:36.660,278869,452.5,406.66666666667,
Women PRO/1/2/3/4,12,189928,Anne-marie,Oswald,XXX RACING-ATHLETICO,4:20:46.330,591920,443.06107954545,413.33333333333,
Women PRO/1/2/3/4,13,74349,Rosalind,Patterson,SHADOW ELITE,4:22:59.670,392929,483.25280364657,420,
Women PRO/1/2/3/4,14,178278,Amelia,Meyer,SRAM FACTORY,4:33:13.930,649248,400,426.66666666667,
Women PRO/1/2/3/4,15,178306,Mars,Contino,BONKERS CYCLING CLUB,4:44:54.610,577641,400,433.33333333333,
Women PRO/1/2/3/4,16,54022,Ramona,Kuna,ABD,4:55:42.330,211195,400,446.66666666667,
Women PRO/1/2/3/4,17,178038,Amber,Nichols,THE DROPETTES,0:00:00.000,574203,624.54545454545,446.66666666667,
Women PRO/1/2/3/4,18,241790,Rachel,Hinton,CHICAGO UNITED,0:00:00.000,628465,400,446.66666666667,
