Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-14 Juniors 9,1,79757,Ian,Tweedie,ISCorp Cycling p/b SmartChoice MRI,23:03.2,377207,,,
Men 15-18 Junior Boys,1,95153,Sam,Naggatz,Brazen Dropouts,16:10.9,430853,,,
Men 35+ Masters 1/2/3,1,85224,Revere,Greist,,12:37.3,205204,288.76162257653,273.54199530794,
Men 35+ Masters 1/2/3,2,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,12:50.4,381944,314.6408633845,283.81159624635,
Men 35+ Masters 1/2/3,3,60652,Matthew,Nitka,CZ Velo,13:17.1,344292,389.8611691365,294.08119718476,
Men 35+ Masters 1/2/3,4,60415,Doug,Bailey,Trek Midwest Team,13:24.1,212426,325.91147299647,304.35079812318,
Men 35+ Masters 1/2/3,5,60504,John,Kunert,Great Dane Velo Club (GDVC),13:24.6,87929,324.89,314.62039906159,
Men 35+ Masters 1/2/3,6,76756,Anderson,Bortoletto,LAPT CC,13:28.2,393415,345.7308754759,324.89,
Men 35+ Masters 1/2/3,7,36736,Robert,Downs,,13:43.1,9947,348.86,335.15960093841,
Men 35+ Masters 1/2/3,8,60443,Michael,Meteyer,Trek Midwest Team,14:04.2,321876,293.49,345.42920187682,
Men 35+ Masters 1/2/3,9,50363,Jeramey,Werbelow,Team Extreme,14:19.6,287594,298.16103848512,355.69880281524,
Men 35+ Masters 1/2/3,10,37490,Eric,Knuth,Trek Midwest Team,14:22.0,203995,292.51,365.96840375365,
Men 35+ Masters 1/2/3,11,53009,Mark,Hughes,CZ Velo,15:02.9,56093,359.25065429569,376.23800469206,
Men 35+ Masters Category 3/4,1,65382,William,Gorton,Revolution Racing Cycling Team,13:34.1,381685,327.82,310.42040755778,
Men 35+ Masters Category 3/4,2,76943,Martin,Coffey,,13:38.6,392074,408.27388836014,324.68004166548,
Men 35+ Masters Category 3/4,3,68416,Robert,Whittier,xXx Racing,13:40.3,384037,345.29,338.93967577319,
Men 35+ Masters Category 3/4,4,76753,James,Mauck,ISCorp Cycling p/b SmartChoice MRI,13:44.4,52687,381.71857809629,353.19930988089,
Men 35+ Masters Category 3/4,5,78124,Matthew,Wurz,Lakes Area Physical Therapy,13:47.7,400962,368.59286034295,367.45894398859,
Men 35+ Masters Category 3/4,6,63985,Russ,Kempka,ISCorp Cycling p/b SmartChoice MRI,13:56.5,344230,372.91931428707,381.71857809629,
Men 35+ Masters Category 3/4,7,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,14:12.1,250244,394.89194204347,395.97821220399,
Men 35+ Masters Category 3/4,8,62973,Michael,Daws,Team Velocause,14:20.1,157895,432.30748148148,410.23784631169,
Men 35+ Masters Category 3/4,9,79795,Derek,Moran,Gryphon Velo Racing,14:23.9,389934,362.80712016492,424.49748041939,
Men 35+ Masters Category 3/4,10,60549,Randy,King,Lakes Area Physical Therapy,14:24.7,242470,447.01137101711,438.75711452709,
Men 35+ Masters Category 3/4,11,44717,Brian,Petted,Team Extreme,14:55.0,58472,428.53628079772,453.01674863479,
Men 35+ Masters Category 4/5,1,116927,Ross,Gasper,Lakes Area Physical Therapy,13:38.0,454094,424.08241422625,408.08470810055,
Men 35+ Masters Category 4/5,2,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,13:58.9,458183,464.1694976053,425.48042781978,
Men 35+ Masters Category 4/5,3,60545,Andrew,Schwartz,Lakes Area Physical Therapy,14:59.1,226605,472.03044850362,442.876147539,
Men 35+ Masters Category 4/5,4,99232,Craig,Billings,,14:59.1,413109,456.37423691115,460.27186725823,
Men 35+ Masters Category 4/5,5,117634,Robert,Anderson,Diablo Cycling,15:00.1,380801,406.56361332331,477.66758697745,
Men 35+ Masters Category 4/5,6,122226,Rob,Clark,Verge Midwest Cycling,15:08.0,478149,522.41351454521,495.06330669668,
Men Elite Category 3,1,60474,Robert,Berry,BELGIANWERKX,12:58.9,355424,,,
Men Elite Category 3,2,50360,Gaben,Moore,MadCity Racing,13:19.8,365234,,,
Men Elite Category 3,3,79761,Jack,Niewold,Brazen Dropouts Cycling Team,13:20.4,403588,,,
Men Elite Category 4/5,1,118536,Caleb,Kitzerow,Heavy Pedal Velo Club,13:17.0,433297,400.16894902632,370.43946672355,
Men Elite Category 4/5,2,97976,Ross,Ford,BELGIANWERKX,13:27.9,424928,448.86703436143,383.67352617786,
Men Elite Category 4/5,3,115982,David,Mcdowell iii,Wild Card Cycling,13:45.3,474563,421.55396164427,396.90758563218,
Men Elite Category 4/5,4,115986,Erik,Schwedland,,13:50.1,474575,440.66160113618,410.1416450865,
Men Elite Category 4/5,5,115855,Michael,Lucas,Lakes Area Physical Therapy,13:53.6,468272,445.217849185,423.37570454082,
Men Elite Category 4/5,6,122135,Matthew,Bruss,,13:57.1,477885,485.79219615865,436.60976399514,
Men Elite Category 4/5,7,109034,Daniel,Blumberg,Wisconsin Cycling at UW-Madison,14:11.7,466664,403.19505161176,449.84382344946,
Men Elite Category 4/5,8,116276,Michael,Mcnulty,LAPT CC,14:19.5,421207,450.82061253749,463.07788290378,
Men Elite Category 4/5,9,114089,Michael,Raasch,,14:56.0,402802,511.48619514591,476.3119423581,
Men Elite Category 4/5,10,118361,Jared,Verbeke,xXx Racing,15:00.9,476576,514.6461848498,489.54600181241,
Men Elite Category 4/5,11,100544,Aaron,Van lieshout,University of Wisconsin-Madison,15:17.6,427528,478.06721498797,502.78006126673,
Men Elite Category 4/5,12,97989,Wayne,Sletten,Lakes Area Physical Therapy,15:36.3,432401,513.72172046338,516.01412072105,
Men Elite Pro/Cat 1/2/3,1,79313,Jadon,Jaeger,BELGIANWERKX,12:30.4,344420,298.54,239.1645,
Men Elite Pro/Cat 1/2/3,2,37199,Jake,Buescher,EGO p/b Sammy's Bikes,12:43.7,333296,262.56,243.78814285714,
Men Elite Pro/Cat 1/2/3,3,26945,Ryan,O'boyle,xXx Racing,12:45.5,299155,262.41,248.41178571429,
Men Elite Pro/Cat 1/2/3,4,24896,David,Blodgett,Great Dane Velo Club p/b Capital Brewery,12:59.2,296428,283.01,253.03542857143,
Men Elite Pro/Cat 1/2/3,5,26963,Tristan,Petsch-horvath,Lakes Area Physical Therapy,13:00.1,312080,329.15,257.65907142857,
Men Elite Pro/Cat 1/2/3,6,36737,Eric,Hill,Lakes Area Physical Therapy,13:00.3,334878,260.84,262.28271428571,
Men Elite Pro/Cat 1/2/3,7,60507,Nicholas,Sabel,Lakes Area Physical Therapy,13:23.4,263354,337.34,266.90635714286,
Men Elite Pro/Cat 1/2/3,8,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U23 Develop,13:39.5,311386,272.39,271.53,
Men Elite Pro/Cat 1/2/3,9,73786,Casey,Hildebrandt,The Underground Project,13:40.6,296192,150,276.15364285714,
Men Elite Pro/Cat 1/2/3,10,27436,Maxwell,Anderson,Lakes Area Physical Therapy,13:51.9,178840,296.5,280.77728571429,
Men Elite Pro/Cat 1/2/3,11,37471,Adam,Mcclurg,Lakes Area Physical Therapy,13:59.0,222744,344.55551578312,285.40092857143,
Men Elite Pro/Cat 1/2/3,12,60774,Jesse,Collins-davies,Lakes Area Physical Therapy,14:06.9,291555,270.67,290.02457142857,
Men Elite Pro/Cat 1/2/3,13,124025,Wesley,Phipson,LAPT CC,15:21.7,,150,294.64821428571,
Men Elite Pro/Cat 1/2/3,14,27052,Dustin,Morici,EGO p/b Sammy's Bikes,17:34.1,288716,260.16,299.27185714286,
Women Elite,1,115150,Ronee,Hartl,Great Dane Velo Club p/b Capital Brewery,15:07.9,460614,,,
Women Elite,2,116076,Jennifer,Reaburn,,16:30.4,467766,,,
Women Elite,3,124024,Tiffany,Schallau,BFF Bikes,17:25.9,484030,,,
