Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,177649,Kristof,Hopkins,University of Rhode Island,1:21:08,519343,450,381.88652541216,
Men Cat 4/5,2,254127,Joe,Wang,Boston University,1:21:08,645711,401.0569527435,384.92730552769,
Men Cat 4/5,3,233757,Jensen,Mctighe,University of Rhode Island,1:21:08,624599,399.7239816247,387.96808564322,
Men Cat 4/5,4,231682,Quinn,Walsh,New Haven Angels,1:21:08,665186,496.77784282883,391.00886575875,
Men Cat 4/5,5,225912,Max,Winn,Winn Elite Cycling,1:21:09,616849,536.03265519189,394.04964587428,
Men Cat 4/5,6,275398,Tony,Hua,,1:21:09,655383,450,397.0904259898,
Men Cat 4/5,8,228741,Mitchell,Tyson,,1:21:09,558852,414.83887478375,400.13120610533,
Men Cat 4/5,9,251920,John,Deforest,Dartmouth Cycling Team,1:21:09,649873,457.44172015871,403.17198622086,
Men Cat 4/5,10,229541,Nicholas,Zaffino,Revolution Racing,1:21:09,572447,394.98565025801,406.21276633639,
Men Cat 4/5,11,149745,Alejandro,Huber,TTEndurance Junior Devo.,1:21:09,520514,379.07462715192,409.25354645192,
Men Cat 4/5,12,247614,Sam,Mason,UVM Cycling,1:21:09,626504,450,412.29432656745,
Men Cat 4/5,13,239878,Henry,Decamp,,1:21:09,656135,432.54100304121,415.33510668298,
Men Cat 4/5,14,214529,Bryan,Germain,Minuteman Road Club,1:21:09,614987,435.8316891625,418.3758867985,
Men Cat 4/5,15,247097,William,Corbett,New England Development p/b Cadence Wealth Management,1:21:09,655781,419.53349412935,421.41666691403,
Men Cat 4/5,16,252871,Samuel,Spectre,UVM Cycling,1:21:09,656530,438.04913849022,424.45744702956,
Men Cat 4/5,17,149704,Landon,Hendershot,TTEndurance Junior Devo,1:21:10,530890,508.06904627027,427.49822714509,
Men Cat 4/5,18,177900,Nathaniel,Standley,New England Development and Cadence Wealth Management,1:21:10,656668,467.66019806229,430.53900726062,
Men Cat 4/5,19,193357,Liam,Goff,AP-CCB Junior Devo p/b Corner Cycle,1:21:10,586584,491.30243807761,433.57978737615,
Men Cat 4/5,20,300231,Michael,Suazo,,1:21:10,,450,436.62056749167,
Men Cat 4/5,21,233623,Adam,Carroll,Its Just A Hill | NBX,1:21:10,,450,439.6613476072,
Men Cat 4/5,22,241764,Adam,Dalton,D1 racing,1:21:10,579003,397.48196753129,445.74290783826,
Men Cat 4/5,23,253642,Theo,Packard,UVM Cycling,1:21:10,657142,568.56899210135,445.74290783826,
Men Cat 4/5,24,300232,Johan,Mejias,Cape Cod Brazilian Squadra,1:21:10,,450,445.74290783826,
Men Cat 4/5,25,300233,Leighton,Wielgoszinski,Bentley Triathlon,1:21:10,758026,450,445.74290783826,
Men Cat 4/5,26,149853,Karl,Schultz,B2C2 Cycling p/b Conte's Bike Shop,1:21:11,550307,410.19702524168,445.74290783826,
Men Cat 4/5,27,29899,Justin,Ossa,Brumble Bikes racing,1:21:11,346430,450,445.74290783826,
Men Cat 4/5,28,237771,Henry,Stanton,UVM Cycling,1:21:14,635334,548.82134773424,455.67612288232,
Men Cat 4/5,29,283222,Brinik,Erickson,,1:21:18,649879,370.40732369105,464.1903072058,
Men Cat 4/5,30,300234,Paul,Underwood,TSS,1:21:18,759009,450,464.1903072058,
Men Cat 4/5,31,225927,Michael,Weidenbruch,GREEN LINE VELO,1:21:19,616905,410.83487588262,464.1903072058,
Men Cat 4/5,32,238708,Nick,Bishop,CRCA,1:21:19,632269,516.43019239564,464.1903072058,
Men Cat 4/5,33,300235,Mario,Stark,Bike Zone Hyannis,1:21:20,153951,450,464.1903072058,
Men Cat 4/5,34,253891,Jacob,Marglous,Brown University,1:21:23,657970,443.28222556548,472.70449152928,
Men Cat 4/5,35,229671,Noah,Hallisey,SVC/Bikeworks,1:21:26,622440,482.27569548921,475.54255297044,
Men Cat 4/5,36,274801,Dylan,Endich,TTEndurance,1:21:39,655808,450,478.3806144116,
Men Cat 4/5,37,227258,Ethan,Rowland,UVM Cycling,1:25:51,619535,508.44232700913,481.21867585276,
Men Cat 4/5,38,272900,Jacob,Meehan,New England Devo p/b Cadence Wealth Management,1:26:23,663852,450,484.05673729392,
Men Cat 4/5,39,274934,Ghazarian,George,New England Devo p/b Cadence Wealth Management,1:29:10,655796,550.11502100332,488.31382945566,
Men Cat 4/5,40,84035,Alex,Laifer,,1:29:11,448669,489.62049802815,488.31382945566,
Men Cat 4/5,41,274804,Jason,Endich,,1:44:44,661329,450,492.5709216174,
Men Cat 4/5,42,300237,Joseph,Marotta,Boston University,3:38:17,758228,450,495.40898305856,
Men Cat 4/5,43,274484,Saba,Jugeli,New Haven Angels,3:53:13,,450,501.08510594088,
Men Cat 4/5,44,272259,Dale,Toce,Expo Wheelmen,3:53:13,663419,564.59075522193,501.08510594088,
Men Cat 4/5,45,237799,Junseo,Lee,Boston University,1:19:35,635567,450,501.08510594088,
Men Cat 4/5,46,252099,Ethan,Susilo,Boston University,1:21:09,654597,446.7955540892,506.7612288232,
Men Cat 4/5,47,300238,Kai,West,Bentley University,1:26:50,758033,450,509.59929026436,
Men Cat 4/5,48,253638,Matthew,Premysler,UVM Cycling,56:11:00,656510,550.49491673178,513.8563824261,
Men Cat 4/5,DQ,300230,Roee,Zoarets,,1:19:44,758875,450,513.8563824261,
Men Cat 4/5,DNF,252141,Dan,Rowinski,B2C2 Cycling p/b Conte's Bike Shop,0:00,384518,431.53756197461,520.951536029,
Men Cat 4/5,DNF,228541,Craig,Fram,Exeter Cycles,0:00,594193,477.56421966762,520.951536029,
Men Cat 4/5,DNF,271887,Matthew,Casey,545 Velo,0:00,215108,450,520.951536029,
Men Cat 4/5,DNF,275398,Tony,Hua,,0:00,655383,450,520.951536029,
Men Cat 4/5,DNF,10070,Mark,Wendolowski,Comp Edge Racing,0:00,380239,530.95079912454,520.951536029,
Men Cat 4/5,DNF,96806,David,Bettridge,SVC Bikeworks,0:00,385954,450,520.951536029,
Men Cat 4/5,DNF,299389,Bradley,Vogt,Dartmouth Cycling Team,0:00,754504,450,520.951536029,
Men Cat 4/5,DNF,300233,Leighton,Wielgoszinski,Bentley Triathlon,0:00,758026,450,520.951536029,
Men Cat 4/5,DNF,301201,Robert,Koehler,CCB Cycling Club,0:00,594408,450,520.951536029,
Men Masters 40+,1,1938,Hunter,Pronovost,Cheshire Cycle Racing,1:44:39,99523,,,
Men Masters 40+,2,70973,Peter,Graeber,,1:44:39,387291,,,
Men Masters 40+,3,249800,Abraham,Rosenberg,Ten Speed,44:20:00,658275,,,
Men Masters 50+,1,86051,Richard,Nadeau,Body Over Bike,1:44:39,498808,345.82003542437,312.35997931691,
Men Masters 50+,2,92061,John,Daut,Deno's Wonder Wheel,1:44:39,427982,373.74597246658,319.66479470557,
Men Masters 50+,3,6347,Kevin,Ondre,Competitive Edge Racing,1:44:39,63826,346.24035019476,326.96961009422,
Men Masters 50+,4,5599,Robert,Hoenick,SVCBikeworks,1:44:39,207322,402.85197809155,334.27442548288,
Men Masters 50+,5,142896,Andrew,Tine,SVC/Bikeworks,1:44:40,518261,382.46066316304,341.57924087153,
Men Masters 50+,6,34496,Jeffrey,Scala,Body Over Bike,1:44:40,31420,371.66808120581,348.88405626019,
Men Masters 50+,7,291,David,Dornaus,Corner Cycle,1:44:40,160736,350,356.18887164884,
Men Masters 50+,8,190547,Cameron,Crise,TTEndurance,1:44:40,593863,394.80245695256,363.4936870375,
Men Masters 50+,9,27731,Thomas,Biederer,Body Over Bike,1:44:41,190704,372.865324025,370.79850242616,
Men Masters 50+,10,300228,Martin,Fernandez,,1:44:41,593507,350,378.10331781481,
Men Masters 50+,11,1716,Jonathan,Delcolle,SVC / Bikeworks,1:44:42,256996,427.07174049153,385.40813320347,
Men Masters 50+,12,570,Mark,Paggioli,Capital Velo Club - CVC,1:46:06,54549,408.82735273046,392.71294859212,
Men Masters 50+,13,20709,Ron,Goodwin,CCB Cycling Club,1:46:07,13694,489.76929771687,398.55680090305,
Men Masters 50+,14,592,Art,Podgorski jr.,Comp Edge,1:46:08,56333,430.22806056656,404.40065321397,
Men Masters 50+,15,125247,Brian,Collins,TTEndurance,1:46:10,473787,556.78434147425,410.2445055249,
Men Masters 50+,16,184678,Bob,Lelievre,Northampton Cycling Club,1:46:10,571759,496.84296999527,421.93221014675,
Men Masters 50+,17,62878,Stephen,Jamison,Jamison Racing,2:46:31,59952,304.15421631912,432.88943322973,
Men Masters 50+,18,300229,Lars,Erickson,Aviron Bayonnais Triathlon,1:47:44,534667,350,432.88943322973,
Men Masters 50+,DNF,345,David,Hildebrand,Competitive Edge Racing,0:00,160538,376.14188322301,451.15147170137,
Men Masters 50+,DNF,153,Ron,Jacobs,Wheelworks Racing,0:00,168995,409.30133355968,451.15147170137,
Men Pro 1/2/3,1,174955,Cormac,Daly,Good Guys Racing p/b Strategio,2:27:53,573943,239.89023295874,217.62815790922,
Men Pro 1/2/3,2,170378,William,Hacker,Good Guys Racing p/b Strategio,2:27:53,557525,265.31606646877,223.0066872006,
Men Pro 1/2/3,3,108278,Cormac,Mcgeough,Good Guys Racing p/b Strategio,2:27:53,380332,262.89308142854,228.38521649199,
Men Pro 1/2/3,4,101132,Chris,Prendergast,Jamison Racing Team,2:27:53,481898,213.30254634242,233.76374578338,
Men Pro 1/2/3,5,88001,Billy,Taylor,Good Guys Racing p/b Strategio,2:27:53,388568,287.41030319359,239.14227507476,
Men Pro 1/2/3,6,92250,Cesar,Gallego,CRCA / Big Hit Racing,2:27:53,414381,326.73247196077,244.52080436615,
Men Pro 1/2/3,7,50949,A.j.,Moran,GREEN LINE VELO,2:27:53,251580,313.07811434791,249.89933365753,
Men Pro 1/2/3,8,165319,Gorgi,Popstefanov,Cycle-Smart/ShiftGear,2:27:53,339836,249.3062232762,255.27786294892,
Men Pro 1/2/3,9,180110,Lance,Galletti,GREEN LINE VELO,2:27:54,577306,334.82726346858,260.65639224031,
Men Pro 1/2/3,10,175371,Evan,Coleman,UVM Cycling,2:27:54,560458,305.713386639,266.03492153169,
Men Pro 1/2/3,11,251876,Haakon,Sheffield,Good Guys Racing p/b Strategio,2:27:54,651024,271.62124567818,271.41345082308,
Men Pro 1/2/3,12,75768,Josh,Rovner,Jamison Racing,2:27:54,369460,210.17940846859,276.79198011447,
Men Pro 1/2/3,13,95408,Divik,Verma,Dartmouth Cycling Team,2:27:54,423878,366.89890987378,282.17050940585,
Men Pro 1/2/3,14,190601,Noah,Black,Magenta Express p/b Central Wheel,2:27:54,592083,266.16086206773,287.54903869724,
Men Pro 1/2/3,15,237861,Laszlo,Vasko,GREEN LINE VELO,2:27:54,603468,363.84913530343,292.92756798863,
Men Pro 1/2/3,16,126489,Patrick,Frank,JAM / NCC,2:27:54,518484,271.24440517933,298.30609728001,
Men Pro 1/2/3,17,193765,Dylan,Brody,New England Development p/b Cadence Wealth Management,2:27:54,605708,397.29804534415,303.6846265714,
Men Pro 1/2/3,18,900,Jacob,Hacker,Jamison Racing,2:27:55,138607,322.74030930325,309.06315586279,
Men Pro 1/2/3,19,300241,August,Ora,VC Londres,2:27:55,,200,314.44168515417,
Men Pro 1/2/3,20,239899,Derek daniel,Reformat,CCB Racing,2:27:55,561026,321.65254064821,319.82021444556,
Men Pro 1/2/3,21,193485,Justin,Paton,Sherpa,2:27:55,606618,269.13323260113,330.57727302833,
Men Pro 1/2/3,22,185913,Daniel,Seaman,GREEN LINE VELO,2:27:55,582632,335.84155027194,330.57727302833,
Men Pro 1/2/3,23,157277,Alex,Bobroff,Green Line Velo,2:27:55,541047,353.82892767251,330.57727302833,
Men Pro 1/2/3,24,165946,Matthew,Graham-O'Regan,CCB Cycling Club,2:27:55,553544,269.54246825938,330.57727302833,
Men Pro 1/2/3,25,190548,Steve,Beaulieu,Magenta Express p/b central wheel,2:27:55,591470,311.36207052986,330.57727302833,
Men Pro 1/2/3,26,5610,John,Harris,SVC / Bikeworks,2:27:55,283275,335.95871820306,330.57727302833,
Men Pro 1/2/3,27,121512,Mark,Hewitt,JAM / NCC,2:27:55,408284,255.0161850279,330.57727302833,
Men Pro 1/2/3,28,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Management,2:27:55,622264,396.42208831599,330.57727302833,
Men Pro 1/2/3,29,142863,Angelo,Goodwin,CCB Racing,2:27:56,488952,451.8643082375,330.57727302833,
Men Pro 1/2/3,30,253875,Brennan,Tickell,GREEN LINE VELO,2:27:56,658130,341.19469734241,330.57727302833,
Men Pro 1/2/3,31,159886,Charles,Jarm,New England Devolopment p/b Cadence Wealth Management,2:27:56,628249,434.16899495179,330.57727302833,
Men Pro 1/2/3,32,188545,Mason,Reece,Massachusetts Institute of Technology,2:27:57,580668,359.06636253608,330.57727302833,
Men Pro 1/2/3,33,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Management,2:27:57,617832,396.18301427242,330.57727302833,
Men Pro 1/2/3,34,87150,Stephen,Jette,UTC- Butcherbox Cycling p/b LOOK,2:27:57,381603,289.07810827481,330.57727302833,
Men Pro 1/2/3,35,1486,Kyle,Smith,Boston Racing Independent,2:27:57,202213,429.3903044556,330.57727302833,
Men Pro 1/2/3,36,193317,William,Strebel,Jamison Racing,2:27:57,50043,355.42444893659,330.57727302833,
Men Pro 1/2/3,37,160143,Vincent,Rhino,Good Guys Racing p/b Strategio,2:27:58,529563,290.77552529605,330.57727302833,
Men Pro 1/2/3,38,82500,Brian,Oliver,Magenta Express p/b Central Wheel,2:27:58,529089,299.34023044765,330.57727302833,
Men Pro 1/2/3,39,300242,Alexander,M grabau,Boston Racing Independent,2:27:58,,200,330.57727302833,
Men Pro 1/2/3,40,52532,Andrew,Piper,Community Bicycle Racing,2:27:58,216404,262.00917038732,330.57727302833,
Men Pro 1/2/3,41,1661,Joshua,Burgel,Wheelworks Racing,2:27:59,223392,353.26321114453,330.57727302833,
Men Pro 1/2/3,42,145644,Robert,Raymond,Community Bicycle Racing,2:28:00,525709,268.48963700001,330.57727302833,
Men Pro 1/2/3,43,175446,Nicolas,Amato,CCB Racing,2:28:00,529078,342.44530557985,330.57727302833,
Men Pro 1/2/3,44,304,Tim,Mitchell,CCB Racing,2:28:00,137395,248.89678396801,330.57727302833,
Men Pro 1/2/3,45,207330,Isaac,Nelson,CCB Racing,2:28:00,609826,306.25977687618,330.57727302833,
Men Pro 1/2/3,46,157027,Darren,Piotrow,Good Guys Racing p/b Strategio,2:28:00,552127,256.61162413463,330.57727302833,
Men Pro 1/2/3,47,151863,Zacharya,Meszoely,CCB Racing,2:28:00,533581,331.45650654447,330.57727302833,
Men Pro 1/2/3,48,190602,Daniel,Madriz,Sherpa,2:28:01,594159,317.25979782757,330.57727302833,
Men Pro 1/2/3,49,182764,Stephen,Savino iv,Verge Racing,2:28:03,575335,394.13772628481,330.57727302833,
Men Pro 1/2/3,50,193636,Wells,Willett,Dartmouth Cycling Team,2:28:04,607468,237.3038589868,330.57727302833,
Men Pro 1/2/3,51,10284,Erik,Levinsohn,Jamison Racing,2:28:05,308534,228.68546629872,330.57727302833,
Men Pro 1/2/3,52,176728,Marcus,Orr,CCB Racing,2:28:07,563037,422.76520690096,330.57727302833,
Men Pro 1/2/3,53,233962,Hudson,Marks,Jameson Racing Team/UVM Cycling,2:28:10,623706,296.57178100404,384.66558167692,
Men Pro 1/2/3,54,5617,Allan,Rego,Jamison Racing,2:28:10,274367,319.0914450707,384.66558167692,
Men Pro 1/2/3,55,237791,Lukas,De schepper,UVM Cycling,2:32:25,621118,427.89029614686,389.43807949886,
Men Pro 1/2/3,56,161719,Alexander,Scopinich-burgel,Kelly Benefits Cycling,2:50:41,487922,353.03851288546,392.61974471348,
Men Pro 1/2/3,57,163259,Lucas,Price-glynn,Verge Sport,2:10:07,540952,393.35122734875,398.98307514273,
Men Pro 1/2/3,58,175369,Ethan,Turner,UVM Cycling,1:32:08,566248,346.64007812548,398.98307514273,
Men Pro 1/2/3,59,148490,Jeremy,Bloyd-peshkin,JAM/NCC,1:14:53,518778,200,398.98307514273,
Men Pro 1/2/3,60,62878,Stephen,Jamison,Jamison Racing,2:10:08,59952,304.15421631912,405.34640557197,
Men Pro 1/2/3,DQ,268159,Ignacio,Caorsi,,2:27:53,659881,366.08135870545,408.52807078659,
Men Pro 1/2/3,DNF,137232,Tucker,Wetmore,Velocio Northeast,0:00,529161,254.26978042294,414.89140121584,
Men Pro 1/2/3,DNF,147859,Ethan,Delgrosso,Competitive edge Racing,0:00,518110,274.8199516292,414.89140121584,
Men Pro 1/2/3,DNF,176831,Caden,Freyre,Kelly Benefits Cycling,0:00,519161,351.79918805824,414.89140121584,
Men Pro 1/2/3,DNF,252549,Colin,Braun,Dartmouth Cycling Team,0:00,649190,427.27860114242,414.89140121584,
Men Pro 1/2/3,DNF,180952,Andre,Dempsey,BLU,0:00,570795,359.04033427767,414.89140121584,
Men Pro 1/2/3,DNF,229599,Nolan,Holmes,Dartmouth Cycling Team,0:00,625287,381.04321769993,414.89140121584,
Women Cat 1/2/3,1,190556,Betty,Hasse,CCB p/b Levine Law Group,2:28:47,567098,432.02357341658,385.94303361306,
Women Cat 1/2/3,2,242092,Catherine,Barnwell,Community Bike Racing,2:28:49,654441,577.83797517987,399.60377015575,
Women Cat 1/2/3,3,130938,Katherine,Rusch,CCB p/b Levine Law Group,2:35:54,487107,400.43388390131,413.26450669844,
Women Cat 1/2/3,4,73480,Lucie,Vagnerova,CRCA / W.0 Racing,2:35:54,395197,388.90612496601,426.92524324113,
Women Cat 1/2/3,5,237781,Hannah,Varner,BikeReg | Share Coffee,2:35:54,633500,529.69442602233,440.58597978381,
Women Cat 1/2/3,6,130651,Tori,Wuthrich,Community Bike Racing,2:35:54,,454.2467163265,454.2467163265,
Women Cat 1/2/3,7,144787,Meredith,Moran,GREEN LINE VELO,2:35:54,350972,425.88104627197,467.90745286919,
Women Cat 1/2/3,8,116295,Virginie,Caspard,United Cycling,2:35:54,454166,434.06371563304,481.56818941188,
Women Cat 1/2/3,9,236659,Talia,Loiter,JAM Fund / NCC,3:12:38,631156,612.58269531527,495.22892595457,
Women Cat 1/2/3,10,238617,Katherine,Fearon,Dartmouth Cycling,2:35:54,655401,541,508.88966249725,
Women Cat 1/2/3,11,190061,Amlie,Bradley,Dartmouth College,2:35:54,591948,604.83603298673,522.55039903994,
Women Cat 1/2/3,DNF,184860,Haylee,Johnson,Competitive edge Racing,0:00,575206,,,
Women Cat 4/5,1,249314,Maya,Barnett,UVM Cycling,1:09:24,647901,612.76684194408,545.98725122419,
Women Cat 4/5,2,206772,Elena,Svenstrup,AP-CCB Junior Devo  p/b Corner Cycle,1:09:24,567368,546.48175730991,563.99150081612,
Women Cat 4/5,3,225922,Kate,Winn,New England Devo p/b Cadence Wealth Management,1:09:25,617219,660.70890482663,581.99575040806,
Women Cat 4/5,4,300240,Miranda,Kielpinski,,1:09:25,655573,600,600,
Women Cat 4/5,5,113472,Lynn,Kotler,CRCA/W.O_ Racing,1:14:23,641550,561.57750044755,618.00424959194,
Women Cat 4/5,6,297485,Tatem,Rios,Massachusetts Institute of Technology,1:14:36,667907,600,636.00849918388,
Women Cat 4/5,DNF,253887,Lydia,Tucker,Dartmouth College,0:00,657758,,,
