First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Desantis,Florida State Championship Crit,2016-04-2,Men Cat 5,31,38,534.42862058081,
Robert,Desantis,Sunshine GP-St. Pete Twilight,2016-03-25,Men Cat 5,10,14,551.20058333333,
Robert,Desantis,Sunshine GP-Pinellas Park,2016-03-20,Men Cat 5,14,19,594.82858148897,
Paul,Troyer,Sunshine GP-Pinellas Park,2016-03-20,Men Cat 5,18,19,647.72984029183,
Robert,Desantis,Sunshine GP - Tampa Criterium,2016-03-19,Men Cat 5,14,20,539.3686556498,
Paul,Troyer,Sunshine GP - Tampa Criterium,2016-03-19,Men Cat 5,17,20,591.8601965162,
Brett,Price,Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 4/5,6,23,414.18166666667,
Brett,Price,Florida State Road Race Championships Day 2,2015-10-18,Men Cat 5,33,49,533.58340534423,
Brett,Price,Pinellas Park Circuit Race,2015-03-22,Men Cat 5,21,45,506.12228999209,
Brett,Price,Race For Humanity - Crit,2015-01-25,Men Cat 5,14,25,520.10929831482,
Brett,Price,Race For Humanity - RR,2015-01-24,Men Cat 5,15,26,526.81239775309,
