Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 Spring Breakout #1,2019-04-6,Women Cat 4/5,DNF,16,,
Tax Day Circuit Race,2019-04-27,Women Cat3/4/5,1,1,,
Arizona XC MTB State Championships,2021-05-1,1 Open F 19-29,4,4,,
La Clasica San Manuel,2021-08-29,Women Senior   5,1,5,,
Sun City Crit,2021-09-11,Women CAT 4/5,2,14,522.85714285714,
BAA Crit,2021-10-30,Women Senior   Cat 3/4,2,4,,
BAA Crit,2021-10-30,Women Senior   Cat 4/5,2,5,,
McDowell Mountain Crit,2022-01-30,Women Senior  Cat 4,DNF,6,,
Avondale Crit,2022-03-20,Women Senior Cat 4,5,5,,
Arizona XC State Championships,2022-05-21,Women 19-29 Cat 1,1,1,,
2022 SWICA Crit Series,2022-06-21,Women Open,2,6,441.42631296032,
2022 SWICA Crit Series,2022-06-21,Men Cat 3/4/5,DNP,16,,
2022 SWICA Crit Series,2022-06-28,Women Open,3,5,,
2022 SWICA Crit Series,2022-07-5,Women Open,1,7,486.41754649746,
2022 SWICA Crit Series,2022-07-5,Men Cat 4/5,DNP,16,,
Papago 6 MTB RACE,2023-01-28,Women Open,13,13,450,
2023 McDowell Mountain Crit,2023-01-29,Women Senior Cat 4,5,7,612.27385096015,
South Mountain Bike Classic,2023-03-25,Women Cat 4,1,4,,
Arizona State XC MTB Championship,2023-05-13,Women Open  Pro,2,2,,
La Vuelta a Santa Catalina,2024-02-4,Women Senior  3/4,4,9,516.50305719506,
La Vuelta a Santa Catalina,2024-02-4,Women Senior  P/1/2/3,8,12,507.25234236374,
Tucson Bicycle Classic,2024-02-23,Women Cat 3,31,37,550,
Tucson Bicycle Classic,2024-02-23,Women Cat  3,22,30,530,
Tucson Bicycle Classic,2024-02-24,Women Cat 3,21,32,524.54961318521,
Tucson Bicycle Classic,2024-02-25,Women Cat 3,26,30,551.71921309247,
Sun Devil Criterium,2024-03-24,Women Senior  3/4,3,9,503.63983101233,
Sun Devil Criterium,2024-03-24,Women Senior  Pro/1/2/3,6,7,548.80680599209,
Historic Clarkdale Criterium and TT,2024-04-6,Women Senior  3/4,DNF,9,623.14692355049,
