Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 2 - Comp & Sport M,70,278,357.941164746,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 2 - Sport M,168,219,409.48848342225,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 2 - Comp & Sport M,44,213,346.81632103319,
Treadfest (WORS 2018 #10),2018-08-26,Cat 2 - Comp & Sport M,30,195,335.13610235682,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,79,279,382.92687365217,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 2 40 and Over M,DNF,95,492.83283185392,
Treadfest (WORS 2019,2019-08-25,Cat 2 - Comp & Sport M,48,212,376.81524266928,
Battle of CamRock,2021-07-12,Men M50-54 Comp (Cat 2),3,3,,
Mount Morris Challenge,2021-08-1,Men M50-54 Comp/2,5,6,,
Treadfest 2021,2021-08-29,Men M50-54 Comp/2,3,6,,
