Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour De Husker,2016-03-19,Men  Cat 5,10,16,527.80114285714,
Tour De Husker,2016-03-19,Men  Open,4,7,450,
THK,2016-04-16,Men senior 18+ cat 4/5,25,55,445.76836965812,
Ken Woods Memorial Road Race,2016-04-23,Men Cat 5,31,62,522.186512,
MN Memorial Classic - TT,2016-05-28,Men  Cat 5,1,13,385.65080362474,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 5,1,17,386.82079960317,
MN Memorial Classic - RR,2016-05-29,Men  Cat 5,4,31,410.77995597479,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 5,5,21,446.35060832763,
Hygiene Time Trail,2016-06-25,SM 4,6,11,432.92617486474,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 4,14,43,435.79687708333,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 4/5,6,31,384.32988888889,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 4/5,18,31,469.31106666667,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 4/5,13,46,410.93931884058,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 4/5,11,62,377.34163793103,
St. Peter State Championship Time Trial,2016-08-6,Men senior 18+ Cat 4/5,4,8,427.18843364977,
Stockyard Days Sprint,2016-08-7,Men senior 18+ Cat 3/4,8,17,393.40766666667,
Stockyard Days Sprint,2016-08-7,Men senior 18+ Cat 4/5,1,16,333.78083333333,
Hogback Classic Road Race,2016-09-24,Senior  Cat 4/5,1,7,402.081,
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 4,18,33,450.55,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 4-5,4,43,381.6745952381,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM 3-4,16,32,438.03148809524,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM 3-4,16,37,441.2091372549,
Salida Classic - TT,2017-07-28,Men SM 3-4,4,12,358.20995160775,
Salida Classic - Crit,2017-07-29,Men SM 3-4,5,21,382.35733333333,
Salida Classic - RR,2017-07-30,Men SM 3-4,16,27,461.76075,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 3-4,19,59,411.86168154762,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 3,13,38,402.98304761905,
Ken Woods Memorial Road Race ,2018-04-28,Men Cat 3,5,20,364.60642366071,
City Park Criterium,2018-06-2,Men Senior Cat 3,9,43,384.21583560091,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Senior Cat 3,5,18,365.10689377082,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men SM 3,3,17,340.21861838239,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men SM 3,2,8,383.74555033984,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men SM 3,8,18,385.58337834841,
