Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,30,52,157.40565627497,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Pro/Cat 1  ,37,46,177.63571014493,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,24,66,187.81729189376,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,58,98,218.65133333333,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM Pro-12  ,13,38,196.7175,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,34,119,265.04677777778,
Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,25,58,263.24759565087,
Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,1,67,206.88210601852,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,3,75,205.80202853175,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,65,166,228.13735936851,
Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,71,90,226.27613636364,
Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,62,80,211.06393552928,
Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,47,80,200.9777875224,
Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,60,72,246.52521428571,
