Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,DNF,62,,
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 1/2/3   ,5,35,168.07120475801,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 1/2/3   ,4,27,156.60392551893,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,14,150,220.90517241379,
Marion Classic,2011-07-2,Men - Pro/1/2/3,25,58,215.22971236532,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,151,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,121,201,147.76041666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,126,199,160.9323108074,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,49,186,117.18390804598,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,144,149,192.97349145877,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,76,148,179.89026818364,
New Belgium Mass Ave Criterium,2011-08-13,Men - Cat 1/2/3,5,33,150.25975,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,DNF,111,349.734,
Lindsey Wilson College RR,2012-02-25,Men  A ,2,51,210.64320201362,
Lindsey Wilson College Crit,2012-02-26,Men  A ,1,49,177.4316153137,
Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,14,47,239.86447286876,
Ohio State Road Race,2012-03-24,Men  A ,10,32,253.56538079555,
Ohio State Criterium,2012-03-25,Men  A ,18,34,273.42061904848,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,18,103,155.26725968864,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,22,103,171.21445780071,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,5,66,150.68445918562,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,23,105,212.49960420514,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,22,124,209.67651628608,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,31,96,175.34324443884,
Tour de Grove,2012-05-12,Men Pro/1  ,47,129,180.09797641972,
Dutchtown Classic,2012-05-13,Men Pro/1  ,25,75,185.79913073898,
Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,10,83,195.98659693776,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,32,140,202.87857723577,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,DNF,134,297.42841796513,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,32,97,202.9831091954,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,29,78,217.07933333333,
Road Nationals Day 3,2012-06-22,Men U23  ,26,125,184.87267910741,
Road Nationals Day 4,2012-06-23,Men U23  ,20,123,175.89393548387,
ToAD - Town of Erin RR,2012-06-27,Men Pro/Cat 1/2 Senior ,20,33,200.797,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,50,75,241.30775862069,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,26,87,196.38090350877,
Parkview Cycling Festival,2012-07-1,Men PRO/1/2/3 OPEN ,5,34,221.306,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,4,94,167.19609219858,
GR Cycling Classic,2012-07-28,Men Pro  ,32,59,219.38054545455,
Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,21,48,229.03294444444,
Lindsey Wilson College Road Race,2013-02-23,Men  A,14,47,244.56044944286,
Lindsey Wilson College Criterium,2013-02-24,Men  A,1,43,183.52916666667,
DePauw Road Race,2013-03-2,Men  A,7,49,206.68277777778,
DePauw Criterium,2013-03-3,Men  A,2,42,183.09685833333,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,16,45,280.93288888889,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,47,95,271.95680496454,
Marian University Midwest Classic,2013-03-30,Men  A,8,64,216.69692,
MSU Get Tough Road Race,2013-04-6,Men  A,4,36,223.5542,
MSU Get ToughTT,2013-04-6,Men  A,3,26,190.33161277775,
University of Michigan Criterium,2013-04-7,Men  A,1,39,191.641,
Purdue University Road Race,2013-04-13,Men  A,5,49,213.92569230769,
Notre Dame Cycling Classic,2013-04-14,Men  A,2,42,213.91634920635,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,65,138,196.33412765957,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,46,136,171.46211111111,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,27,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,46,121,184.48455555556,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,39,103,183.7064275064,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,11,133,204.70018181818,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,20,165,212.41754794521,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,DNF,187,238.28116666667,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,2,51,217.31488888889,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,42,111,277.86769090909,
PSCS - Beverly Hills Cycling Classic,2013-07-18,Men Pro/Cat 1 Ncc Stage,DNF,43,276.73766666667,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,39,51,290.01858695652,
