Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,1,75,354.88232720059,
Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,1,77,351.37394037356,
Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,1,77,351.37394037356,
Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,28,65,298.88481734919,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,14,67,310.44699741789,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat Pro/1/2/3,21,32,298.8329894324,
Bill Wiedlein Memorial State Championship Road Races,2023-09-23,Men ALL  Cat 3,34,48,400.05401327164,
Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,38,55,342.53827058186,
Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,78,84,351.95541243288,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,82,95,395.67934339325,
