Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Women Cat 2/3/4 Collegiate  (30 Minutes),8,23,472.72727272727,
CU Stazio Criterium,2012-03-11,Women Cat 2/3/4  ,8,24,468.75,
DU Criterium,2012-03-18,Women Pro/Cat 1/2/3/4  8-99,7,8,425.47651898098,
DU Criterium,2012-03-18,Women B  ,9,20,533.5,
Colorado Springs Cycling Classic,2012-04-1,Women Pro/Cat 1/2/3/4  ,3,5,,
Colorado Springs Cycling Classic,2012-04-1,Women Pro/Cat 1/2/3/4  ,5,5,,
Cobb Lake Circuit Race,2012-04-7,Women B  ,9,21,527.42121212121,
Cobb Lake Circuit Race,2012-04-8,Women B  ,8,25,496.98563762626,
Front Range Cycling Classic,2012-04-14,Women B  ,4,22,460.72686658846,
CSU Circuit Race and Criterium ,2013-03-16,Women A Collegiate,11,13,518.09447534463,
CSU Circuit Race and Criterium ,2013-03-16,Women A Collegiate,4,12,413.91778876674,
Colorado Springs Classic Criterium,2013-03-31,Women CAT A Collegiate,9,11,552.6151,
Squawker Road Classic - Crit,2013-04-6,Women CAT A Collegiate,DNF,15,564.53083333333,
Maverick Classics - RR,2013-04-20,Women CAT A Collegiate,9,16,501.89829609236,
Collegiate Road Nationals - Crit,2013-05-4,Women D2 Nationals Crit,15,39,478.73397186576,
Collegiate Road Nationals - Road Race,2013-05-5,Women D2 Nationals RR,10,38,424.29864264147,
CSU Circuit Race,2014-03-29,Women CAT A Collegiate ,DNF,14,575.3789816971,
CSU Criterium ,2014-03-29,Women CAT A Collegiate ,12,12,556.54680555556,
Front Range Cycling Classic - RR,2014-04-5,Women CAT A Collegiate ,12,12,616.83346467589,
Front Range Cycling Classic - Crit,2014-04-5,Women CAT A Collegiate ,6,8,534.91544995744,
Squawker Road Classic - Crit,2014-04-12,Women CAT A Collegiate ,DNF,18,585.06958278913,
Maverick Classic Stage Race - Crit,2014-04-19,Women A Collegiate ,12,21,520.48173371413,
Maverick Classic Stage Race - RR,2014-04-20,Women A Collegiate ,13,14,625.5828962347,
DU Club Cycling Criterium,2015-03-8,Women Collegiate CAT A,6,10,419.19,
Oredigger Classic Crit - Sunday,2015-03-15,Women Collegiate CAT A,9,16,480.97574356736,
Front Range Cycling Classic - RR,2015-04-4,Women Collegiate CAT A,DNF,14,562.0674,
Front Range Cycling Classic - Crit,2015-04-4,Women Collegiate CAT A,11,16,495.17663020833,
CU Cycling Stazio Criterium,2015-04-12,Women Collegiate CAT A,7,18,451.70579166667,
