First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Adamski,Tigard Criterium,2011-08-20,Men Cat 4,8,12,493.248,
Jim,Stuck,Tigard Criterium,2011-08-20,Men Cat 4,10,12,527.586,
Mark,Adamski,Tigard Criterium,2011-08-20,Master Men 35+ Cat 4/5,11,19,457.8099825523,
Jim,Stuck,Tigard Criterium,2011-08-20,Master Men 35+ Cat 4/5,17,19,517.02987786613,
Lisa,George,OBRA Uphill TT,2011-08-20,Masters Women 45-49,2,2,,
Jim,Stuck,OBRA Criterium,2011-08-13,Men Cat 4,19,19,517.18312903016,
Jim,Stuck,Longview Criterium,2011-08-6,Men Cat 4/5,11,27,443.72196969697,
Mark,Adamski,Longview Criterium,2011-08-6,Men Cat 4/5,27,27,519.05833333333,
Jim,Stuck,Longview Criterium,2011-08-6,Men Master 35+ Cat 4/5,9,20,441.31821639196,
Jim,Stuck,Vancouver Criterium,2011-07-31,Cat 4 Men,19,21,524.79475811781,
Jim,Stuck,Gresham Criterium,2011-07-30,Master Men 35+ 4/5,8,14,432.9638705994,
Mark,Adamski,Gresham Criterium,2011-07-30,Master Men 35+ 4/5,10,14,452.9316117982,
Mark,Adamski,Gresham Criterium,2011-07-30,Men 4,7,16,409.0755952381,
Jim,Stuck,Gresham Criterium,2011-07-30,Men 4,9,16,436.8844047619,
Jim,Stuck,Swan Island Rose Festival Criterium,2011-07-2,Masters Cat 4/5,14,24,455.625,
Mark,Adamski,Franz Criterium,2011-06-25,Cat 4/5,20,50,433.8,
Jim,Stuck,Franz Criterium,2011-06-25,Cat 4/5,39,50,485.1,
Erick,Nelson,Franz Criterium,2011-06-25,Cat 4/5,48,50,509.4,
Justin,Drawbert,Mt. Tabor Circuit Race,2011-05-21,Men Category 5,12,17,528.125,
Mark,Adamski,Eugene Roubaix,2011-04-30,Men 4,22,33,420.11177083333,
Brent,Wallace,Eugene Roubaix,2011-04-30,Men 5,8,30,462.5,
Mark,Adamski,Icebreaker Criterium,2011-04-16,Men Cat 4/5,8,32,412.16558566923,
Rebecca,Miller,Banana Belt Series: Banana Belt 1,2011-03-6,Women Cat 4,20,22,719.94230801745,
Matt,Hutchinson,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 5,19,48,480.02823181572,
Mark,Adamski,Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 40+,13,30,438.14169703467,
Timothy,Lang,OBRA Championship RR 1,2010-08-7,Category 4/5,3,37,,
Zachary,Hammond,OBRA Championship RR 1,2010-08-7,Category 4/5,8,37,,
Matt,Cline,OBRA Championship RR 1,2010-08-7,Category 4/5,29,37,,
Mark,Adamski,Monday PIR #15,2010-07-26,Master 4/5,9,40,361.59641944444,
Erick,Nelson,Monday PIR #15,2010-07-26,Master 4/5,29,40,429.4190537037,
Mark,Adamski,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 4/5,14,26,,
Erick,Nelson,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 4/5,23,26,,
Mark,Adamski,Monday PIR #14,2010-07-19,Master 4/5,20,34,409.73749506173,
Timothy,Lang,Mt. Tabor Series #6,2010-07-14,Catgegory 5 Men,2,35,371.83411916892,
Zachary,Hammond,Mt. Tabor Series #6,2010-07-14,Catgegory 5 Men,6,35,392.14058937669,
Erick,Nelson,Monday PIR #13,2010-07-12,Novice Men,4,14,439.48007034625,
Matt,Cline,Mt. Tabor Series #5,2010-07-7,Cat 5 Men,6,36,398.18913995726,
Zachary,Hammond,Mt. Tabor Series #5,2010-07-7,Cat 5 Men,11,36,423.61077991453,
Zachary,Hammond,Mt. Tabor Series #4,2010-06-30,Category 5 Men,15,39,455.885,
Brent,Wallace,Swan Island Criterium,2010-06-26,Cat 4/5,23,46,395.66829737998,
Mark,Adamski,Swan Island Criterium,2010-06-26,Cat 4/5,46,46,468.04245764037,
Timothy,Lang,Mt. Tabor Series #3,2010-06-23,Category 5 Men,5,38,399.7698973436,
Brent,Wallace,Mt. Tabor Series #3,2010-06-23,Category 5 Men,16,38,459.12480861808,
Timothy,Lang,Mt. Tabor Series #2,2010-06-16,Category 5 Men,5,26,417.99231501832,
Mark,Adamski,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 4 Men,13,39,376.81538596491,
Mark,Adamski,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 4 Men,27,41,420.28319820523,
Mark,Adamski,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 4 Men,40,41,464.23012764988,
Mark,Adamski,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 4 Men,29,48,408.52585647817,
Mark,Adamski,Monday PIR #6,2010-05-24,Masters 4/5,56,56,486.36025,
Lisa,George,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Women 40-49,6,6,,
Mark,Adamski,King's Valley,2010-04-10,Men 4/5,37,58,428.78809939065,
Timothy,Lang,King's Valley,2010-04-10,Men 4/5,41,58,438.02815664913,
Tony,Turano,King's Valley,2010-04-10,Men 4/5,55,58,470.36835705382,
Brent,Wallace,King's Valley,2010-04-10,Men 4/5,56,58,472.67837136844,
Paul,Laak,Tuesday PIR April #1,2010-04-6,Cat 3/4,41,47,391.59591097308,
Tony,Turano,Banana Belt Series: Banana Belt 2,2010-03-7,Men 5 Group A,13,47,464.13043478261,
Mark,Adamski,Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 4/5,17,38,341.71052631579,
Brent,Wallace,Banana Belt Series: Banana Belt 1,2010-02-28,Men 5B,13,28,489.28571428571,
Matt,Cline,Banana Belt Series: Banana Belt 1,2010-02-28,Men 5B,16,28,505.35714285714,
