Race Name,Race Date,Category Name,Place,Total Racers,Points
Devil's Punchbowl Road Race,2012-04-28,Women Cat 3/4 Senior ,16,27,384.53147435897,
Masters Road Nationals,2012-09-5,Women  Master 55-59,14,16,512.36899613202,
Masters Road Nationals Day 3,2012-09-7,Women  Master 55--59,14,15,566.98085714286,
Cyclo-Vets Spring Classic TIme Trial,2013-03-9,Women Cat 1/2/3/4/5 Masters 55-59,2,3,,
Rosena Ranch II,2013-04-6,Women Cat 3/4 Senior,26,35,545.67155276169,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 55-59,13,13,546.20961271468,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 55-59,13,16,505.91618717651,
 Masters Road Nationals - TT,2014-09-3,Women Master 55-59,14,14,522.47112891,
 Masters Road Nationals - RR,2014-09-4,Women Master 55-59,8,10,504.0875,
Tucson Bicycle Classic - TT,2017-03-17,Women MW 55+,5,9,600,
Tucson Bicycle Classic - RR,2017-03-18,Women MW 55+,3,8,540.9165,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women MW 55+,4,8,569.51805224343,
Tucson Bicycle Classic - GC,2017-03-19,Women MW 55+,3,8,540.69451485597,
Curt Sutliff Memorial Santiago Canyon Time Trial,2017-05-13,Women Master Open 1-4,6,7,586.66666666667,
SCNCA Individual Time Trials,2019-06-1,Women masters 60-64 Open,1,1,,
