Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,42,131,159.03846153846,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,5,134,131.75984303331,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,4,72,148.50659803922,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,8,66,144.70979856505,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,48,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,13,201,91.25,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,18,199,106.13433100942,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,8,186,89.022988505747,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,47,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,27,148,132.61754091091,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,86,108,219.41322224349,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,86,108,219.41322224349,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,86,108,219.41322224349,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,86,108,219.41322224349,
Tour Del Sol - Crit,2012-03-31,Men Pro/Cat 1/2  ,3,25,157.09065438975,
Tour Del Sol - Time Trial,2012-03-31,Men Pro/Cat 1/2  ,3,25,136.03535663006,
Tour Del Sol - Road Race,2012-03-31,Men Pro/Cat 1/2  ,2,24,135.95127344907,
East Canyon-Echo Road Race,2012-04-20,Men Cat 1/2  ,DNF,26,261.9364523091,
Tax Day Circuit Race,2012-04-28,Men Pro/Cat 1/2  ,DNF,19,249.25600754709,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,83,141,167.7909047619,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,108,141,182.81061951696,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,108,137,206.21558656232,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,131,137,224.82503128166,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,85,117,169.09828304598,
Bear Lake Climb to the Stars,2012-05-11,Men Pro/Cat 1/2  ,1,2,,
Bear Lake Classic Road Race,2012-05-12,Men Pro/Cat 1/2  ,2,33,146.13399005682,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Pro/Cat 1/2  ,11,36,233.2279596811,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,84,85,233.34560711539,
Tax Day Circuit Race,2013-04-13,Men Pro/Cat 1/2/3,3,19,207.95658852431,
East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3,10,22,266.5071199882,
Tour of the Depot Road Race,2013-04-27,Men Pro/Cat 1/2/3 Senior,DNF,35,298.56871111111,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3,1,39,200.617,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,12,44,241.87961634003,
Bear Lake Classic ,2013-05-18,Men Cat 1/2/3,9,29,316.063,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,10,39,227.14365478266,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,11,39,241.25727742039,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Pro/Cat 1/2/3,DNF,30,324.31512227165,
Porcupine Hill Climb,2013-07-6,Men Pro/Cat 1/2/3,2,10,206.1556869354,
Tour de Park City,2013-08-3,Men Pro/Cat 1/2/3,3,17,234.5230952381,
