Race Name,Race Date,Category Name,Place,Total Racers,Points
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 4,30,31,518.97171111111,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Master 35+ Cat4/5,7,7,456.53179242794,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M CAT 4,15,16,538.54983333333,
Union City Mayor's Race - Crit,2016-03-19,Men CAT 4/5,31,42,517.19182511947,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 45+,21,21,519.56733333333,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men 35+ Masters 4/5,10,21,440.34498333333,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 45+ Masters 45+,20,23,,
SweetWater IPA Omnium - Crit,2016-06-5,Masters 40+ Cat 3/4/5,10,19,451.793625,
Healthy Newton Omnium - Crit,2016-06-11,Men Masters 40+ Cat 4/5,13,14,555.59033333333,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Master 45+,DNF,19,536.05125,
Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 4/5,DNF,49,567.37318679882,
Grant Park Criterium,2016-08-21,Men Cat 4,26,30,524.24044444444,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 4,15,18,490.24900365919,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,38,44,526.86666666667,
Southeast Regional Championships - Crit,2018-05-6,Men Master 50-54,15,15,511.37933333333,
Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 4/5,11,12,543.95333269198,
