Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3,1,214979,Dylan,Schroeder,NorthStar Development,,590609,250,212.5,
Cat 2/3,2,100875,Connor,Polenske,Adapt Cycling,,437398,250,216.25,
Cat 2/3,3,104750,Chandler,Horton,Team Speed p/b MacroSupps,,439845,250,220,
Cat 2/3,4,121507,Daniel,Feuling,Adapt Cycling,,480010,250,223.75,
Cat 2/3,5,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,250,227.5,
Cat 2/3,6,236062,Derek,Dotlich,Dash Racing p/b Westfield Cyclesports,,439890,250,231.25,
Cat 2/3,7,160424,Robert,Oehler,Team Sustainable Cycling,,552209,250,235,
Cat 2/3,8,125051,John,Fratinardo,Road Crew Coffee Racing,,482135,250,238.75,
Cat 2/3,9,138701,Eddie,Stillman,Road Crew Coffee Racing,,434541,250,242.5,
Cat 2/3,10,204650,Devin,Hatch,Team Wisconsin/Midwest Specialty Orthopedic Hospital,,617823,250,246.25,
Cat 2/3,11,159018,Matthew,Maddox,Pioneer Mortgage Funding p/b JB Bike Shop,,548492,250,250,
Cat 2/3,12,167062,Eli,Pugh,NYCC Racing,,561218,250,253.75,
Cat 2/3,13,160426,David,Gordon,Team Indiebike p/b IU Health,,552192,250,257.5,
Cat 2/3,14,166866,Micah,Sanchez,Team Six Project,,397778,250,261.25,
Cat 2/3,15,61985,Edward,Kim,,,353032,250,265,
Cat 2/3,16,194199,Judah,Thompson,CUTTERS,,609692,250,268.75,
Cat 2/3,17,100937,Nathaniel,Ganger,V3 Endurance,,405141,250,272.5,
Cat 2/3,18,193299,Torin,Kray-mawhorr,CUTTERS,,570273,250,276.25,
Cat 2/3,19,50777,Chris,Rednour,Headwind Cycling,,369481,250,280,
Cat 2/3,20,166365,Diego,Flores,Apex Cycling Team,,557164,250,283.75,
Cat 3/4,1,160431,Robert,Krahulik,IndieBike pb IU Health,,552535,350,297.5,
Cat 3/4,2,34089,Jonathan,Edwards,Dash Racing p/b Westfield Cyclesports,,391233,350,304.0625,
Cat 3/4,3,246797,Louis,Chandler,Mustangs,,640425,350,310.625,
Cat 3/4,4,227179,Charles,Rumley,Red Arrow CC,,617574,350,317.1875,
Cat 3/4,5,48722,Nick,Yates,Mustangs,,281875,350,323.75,
Cat 3/4,6,165510,Rem,Yoder,Apex Cycling Team,,556378,350,330.3125,
Cat 3/4,7,29200,Derek,Elliott,Dash Racing p/b Westfield Cyclesports,,311431,350,336.875,
Cat 3/4,8,207056,Derrick,Ferguson,Dash Racing p/b Westfield Cyclesports,,610305,350,343.4375,
Cat 3/4,9,191492,Garrett,Johnson,Team Elevate Endurance,,591429,350,350,
Cat 3/4,10,227164,Matthew,Richards,Mustangs,,615994,350,356.5625,
Cat 3/4,11,246085,Debruine,Noah,Turbo,,641831,350,363.125,
Cat 3/4,12,83309,Michael link,Big tree cycling,Cyclex Racing,,391409,350,369.6875,
Cat 3/4,13,186138,Jonathan,Ramirez,,,582042,350,376.25,
Cat 3/4,14,232307,Jake,Zyromski,nine13sports p/b singeltoncoaching,,622987,350,382.8125,
Cat 3/4,15,123193,Matthew,Bratcher,Mustangs,,629683,350,389.375,
Cat 3/4,16,227603,Cameron,Deshetler,University of Notre Dame,,593847,350,395.9375,
Cat 3/4,17,34967,Zach,Deitch,Team Sustainable Cycling,,311604,350,402.5,
Cat 4/5,1,246022,Gregory,Garcia,LOCO,,642152,450,382.5,
Cat 4/5,2,246032,Jason,Mowrey,Upland Brewing Cycling Team,,644635,450,390.9375,
Cat 4/5,3,84932,Ethan,Barrows,Cinzano,,662901,450,399.375,
Cat 4/5,4,247530,Henry,Hale,,,623510,450,407.8125,
Cat 4/5,5,232294,Justin,Gillespie,Apex Cycling,,627841,450,416.25,
Cat 4/5,6,247479,Thomas,Abresch,,,605390,450,424.6875,
Cat 4/5,7,129417,Thomas,Borowski,CUTTERS,,524753,450,433.125,
Cat 4/5,8,243240,Mitchel,Jankowski,Ts2 Coaching,,661944,450,441.5625,
Cat 4/5,9,193680,Bradley,Shannon,Blitz,,512812,450,450,
Cat 4/5,10,242867,Ben,Van male,Your Edge to Success,,641804,450,458.4375,
Cat 4/5,11,161338,Justin,Ricketts,Team Mack Racing Assoc. LTD,,546026,450,466.875,
Cat 4/5,12,276011,Joel,Barker,Bloomington velo,,664911,450,475.3125,
Cat 4/5,13,254615,Kory,Drake,ME,,470507,450,483.75,
Cat 4/5,14,123744,Christopher,Hill,,,82744,450,492.1875,
Cat 4/5,15,276012,Luke,Naas,SAE,,662942,450,500.625,
Cat 4/5,16,119916,Matt,Jones,Dash Racing p/b Westfield Cycle Sports,,239173,450,509.0625,
Masters 40+ Cat 1/2/3/4,1,35012,Doug,Fagan,Sustainable Cycling,,205802,350,315,
Masters 40+ Cat 1/2/3/4,2,122733,Jeremy,Wilson,Texas Roadhouse Cycling p/b VQ Labs,,358949,350,323.75,
Masters 40+ Cat 1/2/3/4,3,77333,Rhys,Edwards,Team Sustainable Cycling,,138584,350,332.5,
Masters 40+ Cat 1/2/3/4,4,194241,Jamie,Fleming,Cleveland Cycling Academy,,322364,350,341.25,
Masters 40+ Cat 1/2/3/4,5,26951,Nick,Hand,TW Carbon pb Hogan Transportation,,287561,350,350,
Masters 40+ Cat 1/2/3/4,6,181640,Thomas,Davis,V3 Endurance,,170173,350,358.75,
Masters 40+ Cat 1/2/3/4,7,79153,Tyler,Conant,Dash Racing Indy,,389918,350,367.5,
Masters 40+ Cat 1/2/3/4,8,239589,Martin,Burdett,Phoenix Fitness and Training,,630402,350,376.25,
Masters 50+ Cat 1/2/3/4,1,30887,Felipe,Cardenas,Cleveland Cycling Academy,,177206,450,382.5,
Masters 50+ Cat 1/2/3/4,2,54362,Greg,Mueller,Team Heroes,,57121,450,392.14285714286,
Masters 50+ Cat 1/2/3/4,3,24780,Michael,Mcshane,Texas Roadhouse Cycling p/b VQ Labs,,23836,450,401.78571428571,
Masters 50+ Cat 1/2/3/4,4,56893,Corurt,Maple,Team Heroes,,51261,450,411.42857142857,
Masters 50+ Cat 1/2/3/4,5,156097,Daniel,Johnson,Team Mack,,537755,450,421.07142857143,
Masters 50+ Cat 1/2/3/4,6,241827,Darren,Reno,Phoenix Fitness and Training,,63745,450,430.71428571429,
Masters 50+ Cat 1/2/3/4,7,150061,Rich,Ferraro,UNDRBUDR Racing,,525997,450,440.35714285714,
Masters 50+ Cat 1/2/3/4,8,26946,Mike,Rickey,The Meteor,,29802,450,450,
Masters 50+ Cat 1/2/3/4,9,23299,Polo,Fernandez,Cleveland Cycling Academy,,56780,450,459.64285714286,
Masters 50+ Cat 1/2/3/4,10,36663,Darren,Williams,V3 Endurance,,84148,450,469.28571428571,
Masters 50+ Cat 1/2/3/4,11,37295,Joe,Fuller,,,174113,450,478.92857142857,
Masters 50+ Cat 1/2/3/4,12,131921,Shane,Vangampleare,Ames Velo,,474107,450,488.57142857143,
Masters 50+ Cat 1/2/3/4,13,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,450,498.21428571429,
Masters 50+ Cat 1/2/3/4,14,86372,Mark,Danniballe,V3 Endurance,,268295,450,507.85714285714,
Masters 60+ Cat 1/2/3/4,1,24691,Curtis,Tolson,Texas Roadhouse,,46006,,,
Masters 60+ Cat 1/2/3/4,2,38189,Robert,Brooks,V3 Endurance,,4981,,,
Masters 60+ Cat 1/2/3/4,3,35005,Damianos,Maggos,Team Heroes,,74415,,,
Masters 60+ Cat 1/2/3/4,4,147155,Kevin,Johnson,Texas Roadhouse,,527003,,,
Pro/Cat 1,1,8519,Ty,Magner,,UCI CTM: L39ION OF L,222180,150,127.5,
Pro/Cat 1,2,244294,Jamie,Castaneda,,ACG,,150,130,
Pro/Cat 1,3,19747,Daniel,Summerhill,,ACG,194799,150,132.5,
Pro/Cat 1,4,27106,Brandon,Feehery,,Blazers,193035,150,135,
Pro/Cat 1,5,84055,Sam,Morris,,Project Echelon Raci,,150,137.5,
Pro/Cat 1,6,24241,Cade,Bickmore,,Project Echelon Raci,286308,150,140,
Pro/Cat 1,7,165140,Evan,Mcquirk,,ButcherBox Cycling p,557071,150,142.5,
Pro/Cat 1,8,124839,William,Hardin,,Project Echelon Raci,484523,150,145,
Pro/Cat 1,9,57809,Eduardo,Cruz,,ButcherBox Cycling p,,150,147.5,
Pro/Cat 1,10,101878,Jordan,Parra,,ACG,,150,150,
Pro/Cat 1,11,231613,Dillon,Geary,,First Internet Bank ,622842,150,152.5,
Pro/Cat 1,12,237611,William,Zoughaib,,Above and Beyond Can,500506,150,155,
Pro/Cat 1,13,30109,Joshua,Anderson,,SOLO,302632,150,157.5,
Pro/Cat 1,14,106276,Samuel,Boardman,,UCI CTM: L39ION OF L,456576,150,160,
Pro/Cat 1,15,96855,John,Heinlein iii,,Project Echelon Raci,430695,150,162.5,
Pro/Cat 1,16,77379,Andrew,Giniat,,ButcherBox Cycling p,263035,150,165,
Pro/Cat 1,17,21239,Cory,Williams,,UCI CTM: L39ION OF L,224173,150,167.5,
Pro/Cat 1,18,5197,Robin,Carpenter,,UCI CTM: L39ION OF L,229481,150,170,
Pro/Cat 1,19,194284,Mason,Schofield,,CLIF Family Drifters,603112,150,172.5,
Pro/Cat 1,20,147747,Cesar,Serna,,ButcherBox Cycling p,527248,150,175,
Pro/Cat 1,21,852,Connor,Sallee,,Austin Aviators,210129,150,177.5,
Women Cat 3/4/5,1,146483,Mikaela,Toloday,Upland Brewing Cycling Team,,523937,550,467.5,
Women Cat 3/4/5,2,175118,Natalie,Skwarcan,LA Sweat NextGen//devo,,573725,550,477.8125,
Women Cat 3/4/5,3,98663,Callah,Robinson,Gene Johnson,,389910,550,488.125,
Women Cat 3/4/5,4,193590,Paige,Montanye,,,605575,550,498.4375,
Women Cat 3/4/5,5,252214,Allison,Edgar,United Cycling,,654823,550,508.75,
Women Cat 3/4/5,6,252219,Willow,Thompson,Apex Cycling Team,,660887,550,519.0625,
Women Cat 3/4/5,7,135597,Brooklyn,Raddin,Virginia Blue Ridge TWENTY24,,508143,550,529.375,
Women Cat 3/4/5,8,62355,Kelli,Rogan,Work Hard Be Humble Cycling,,55761,550,539.6875,
Women Cat 3/4/5,9,136718,Grace,Bennett,Upland Brewing Cycling Team,,508314,550,550,
Women Cat 3/4/5,10,270125,Brittany,Marshall,,,,550,560.3125,
Women Cat 3/4/5,11,82346,Emily,Strange,Nashville Local Cycling,,412604,550,570.625,
Women Cat 3/4/5,12,246060,Grace,Washburn,The Bicycle Station,,632207,550,580.9375,
Women Cat 3/4/5,13,258273,Sophia,Boller,,,657350,550,591.25,
Women Cat 3/4/5,14,254577,Anastasia,Wong,Purdue Cycling Club,,657878,550,601.5625,
Women Cat 3/4/5,15,252221,Cecilia,Ball,,,659760,550,611.875,
Women Cat 3/4/5,16,229281,Katelyn,Aguayo,Apex Cycling Team,,643557,550,622.1875,
Women Pro/Cat 1/2,1,20357,Kendall,Ryan,L39ION OF LOS ANGELES,,186919,350,297.5,
Women Pro/Cat 1/2,2,244133,Marlies,Mejias garcia,UCI CTW: Virginia's Blue Ridge TWENTY24,,644125,350,303.33333333333,
Women Pro/Cat 1/2,3,24355,Alexis,Ryan,L39ION OF LOS ANGELES,,205156,350,309.16666666667,
Women Pro/Cat 1/2,4,24216,Skylar,Schneider,L39ION OF LOS ANGELES,,300089,350,315,
Women Pro/Cat 1/2,5,128003,Mariana,Valadez,LA Sweat,,,350,320.83333333333,
Women Pro/Cat 1/2,6,162447,Kaitlyn,Agnew,ButcherBox Cycling p/b LOOK,,554534,350,326.66666666667,
Women Pro/Cat 1/2,7,125152,Taylor,Kuyk-white,Miami Nights,,481609,350,332.5,
Women Pro/Cat 1/2,8,157286,Harriet,Owen,DNA Pro Cycling,,504141,350,338.33333333333,
Women Pro/Cat 1/2,9,90467,Kimberly,Lucie,DNA Pro Cycling,,394701,350,344.16666666667,
Women Pro/Cat 1/2,10,84350,Brittany,Parffrey,Miami Nights,,377033,350,350,
Women Pro/Cat 1/2,11,83181,Andrea,Cyr,Miami Nights,,318302,350,355.83333333333,
Women Pro/Cat 1/2,12,174454,Gillian,Bennett,ButcherBox Cycling p/b LOOK,,571854,350,361.66666666667,
Women Pro/Cat 1/2,13,156326,Emily,Ehrlich,UCI CTW: Virginia's Blue Ridge TWENTY24,,531211,350,367.5,
Women Pro/Cat 1/2,14,175120,Olivia,Reeve,Road Crew Coffee Racing,,574453,350,373.33333333333,
Women Pro/Cat 1/2,15,163648,Alexi,Costa,Blazers,,557369,350,379.16666666667,
Women Pro/Cat 1/2,16,86660,Gabrielle,Lehnert,DNA Pro Cycling,,392569,350,385,
Women Pro/Cat 1/2,17,107488,Aubrey,Drummond,Austin Aviators,,448619,350,390.83333333333,
Women Pro/Cat 1/2,18,247653,Regina,Doty,,,647154,350,396.66666666667,
