Race Name,Race Date,Category Name,Place,Total Racers,Points
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,59,68,513,
Tour de Dung #1,2012-03-10,Men Cat 5 Master ,6,15,472.55603586922,
Tour de Dung #2,2012-03-17,Men Cat 5 Senior ,37,44,572.91666666667,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Senior ,37,53,504,
Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,58,61,568.79161074499,
Tour of Walla Walla - TT,2012-04-21,Men Cat 5  ,33,35,578.31954656863,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 5  ,24,36,523.93391203704,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 5  ,27,34,541.91176470588,
Olympic View Road Race,2012-04-28,Men Cat 5 Senior ,27,55,508.59567064015,
Liberty Road Race,2012-05-5,Men Cat 4/5 Senior ,26,34,532.75035770453,
Ravensdale Road Race,2012-05-12,Men Cat 5 Senior ,34,45,554.23221512489,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 5  ,27,40,545.31394442321,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 5  ,25,40,546.30119678105,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 5  ,26,39,560.80821052632,
