Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,49688,Kenneth,Bellau,Herring Gas Cycling,0:49:17,53859,281.1,214.132,
Men Cat 1/2/3,2,41331,Michael,Mcbrien,Bikes Plus Racing,0:48:45,278514,256.04,220.08016666667,
Men Cat 1/2/3,3,16380,Andrew,Hammond,Herring Gas Cycling,0:48:49,213476,269.26,226.02833333333,
Men Cat 1/2/3,4,34887,Stephen,Mire,Team LaS'port,0:48:45,281103,212.5,231.9765,
Men Cat 1/2/3,5,41334,Ryan,Boudreaux,Herring Gas Cycling,0:48:51,193992,230.46,237.92466666667,
Men Cat 1/2/3,6,41310,John,Brizzard iii,Bikes Plus Racing,0:48:55,275771,246.34,243.87283333333,
Men Cat 1/2/3,7,49683,Wylie,Bagley,S3 Racing team,0:48:55,228798,280.61,249.821,
Men Cat 1/2/3,8,29480,Alex,Schueckler,US Military Cycling Team Fueled by FRS,0:48:55,334916,285.51,255.76916666667,
Men Cat 1/2/3,9,48639,Jordan,Lambert,Herring Gas Cycling,0:48:55,297469,257.85,261.71733333333,
Men Cat 1/2/3,10,49689,Frank,Moak,Herring Gas Cycling,0:48:55,41597,287.83,267.6655,
Men Cat 1/2/3,11,50152,Reuben,Dupre,King University,0:48:55,347008,297.68,273.61366666667,
Men Cat 1/2/3,12,46156,Ryan,Barnes,S3 Racing team,0:48:55,367647,337.09,279.56183333333,
Men Cat 1/2/3,13,34871,Adam,Morris,Absolute Racing Team,0:48:55,337684,344.56,285.51,
Men Cat 1/2/3,14,46809,Corey,Ray,Herring Gas Cycling,0:48:55,157827,253.36,291.45816666667,
Men Cat 1/2/3,15,2190,Edward,Novak,S3 Racing team,0:48:55,226728,278.98,297.40633333333,
Men Cat 1/2/3,16,69163,Tracy,Martin,S3 Racing team,0:48:53,166132,259.93,309.30266666667,
Men Cat 1/2/3,17,28744,Peter,Reed,Absolute Racing Team,0:48:55,300740,364.98,309.30266666667,
Men Cat 1/2/3,18,49690,Timothy,Regan,Herring Gas Cycling,0:48:55,166133,254.49,309.30266666667,
Men Cat 1/2/3,19,49650,John,Wozniak,Absolute Racing Team,0:51:58,334102,353.2,327.14716666667,
Men Cat 1/2/3,20,49684,Stanley,Prutz,S3 Racing team,0:51:58,229031,309.93,327.14716666667,
Men Cat 1/2/3,21,56730,Davis,Winstead,The Bike Crossing,0:51:58,312726,387.06,327.14716666667,
Men Cat 1/2/3,22,41318,Gordon,Duffy ii,West Florida Wheelmen,0:53:22,290646,352.64680309342,339.0435,
Men Cat 1/2/3,23,3935,William,Jones,4th Dimension Fitness,0:53:49,238642,333.72563458659,344.99166666667,
Men Cat 1/2/3,24,44691,Daniel,Wisner,4th Dimension Fitness,0:54:21,260014,346.29,350.93983333333,
Men Cat 1/2/3,25,21891,Ed,Kendrick,Louisiana Cycling,1:01:09,230524,366.38,365.81025,
Men Cat 1/2/3,DNF,83013,Ian,Hampton,Bike Barn (Texas),0:00:00,279443,200,362.83616666667,
Men Cat 1/2/3,DNF,49547,Jared,Black,Bikes Plus Racing,0:00:00,339304,335.5092268839,362.83616666667,
Men Cat 1/2/3,DNF,45512,James,Perrin,Bike Barn (Texas),0:00:00,339558,295.14,362.83616666667,
Men Cat 1/2/3/4 Master 40+,1,22203,Donald,Davis,Team Truly Spokin,0:50:15,348324,302.63,274.7795,
Men Cat 1/2/3/4 Master 40+,2,49651,Kevin,Landry,Acadiana Bicycle Company Racing,0:50:21,77897,320.68,285.1020625,
Men Cat 1/2/3/4 Master 40+,3,41326,Bennie,Flores,4th Dimension Fitness,0:50:17,52111,339.7,295.424625,
Men Cat 1/2/3/4 Master 40+,4,49648,Jerald,Simon,Midsouth Masters Cycling,0:50:23,198358,309.43,305.7471875,
Men Cat 1/2/3/4 Master 40+,5,49657,Alex,Habbit,Acadiana Bicycle Company Racing,0:50:27,308797,357.36,316.06975,
Men Cat 1/2/3/4 Master 40+,6,55386,Jason,Miller,Midsouth Masters Cycling,0:50:27,368711,446.4,326.3923125,
Men Cat 1/2/3/4 Master 40+,7,45534,Charles,Dixon,Austinbikes/Revenant,0:50:27,53469,355.81,336.714875,
Men Cat 1/2/3/4 Master 40+,8,49630,John,Dias,S3 Racing team,0:50:27,54226,339.58,347.0374375,
Men Cat 1/2/3/4 Master 40+,9,45732,Keith,Kraft,GEAUX Race,0:50:27,368268,419.90846916615,357.36,
Men Cat 1/2/3/4 Master 40+,10,59857,Charles,Davis,Midsouth Masters Cycling,0:52:58,55780,346.66,367.6825625,
Men Cat 1/2/3/4 Master 40+,11,59848,Michael,Fontana,Vantage Health Plan/Team Colvin,0:54:16,57794,367.06,378.005125,
Men Cat 1/2/3/4 Master 40+,12,49667,Peter,Stephens,Gulf Coast Bicycle Club,0:54:20,55950,365.97,388.3276875,
Men Cat 1/2/3/4 Master 40+,13,49670,Joseph,Noack,The Woodlands Cycling Club,0:55:59,70981,426.99573529412,398.65025,
Men Cat 1/2/3/4 Master 40+,14,59845,Leonard,Kopowski,Midsouth Masters Cycling,0:56:33,19644,342.92,408.9728125,
Men Cat 1/2/3/4 Master 40+,15,59851,Jorge,Perera,Midsouth Masters Cycling,0:56:34,224533,390.20190071552,419.295375,
Men Cat 1/2/3/4 Master 40+,16,59829,Charles,Bell,S3 Racing team,0:54:52,299447,410.56,429.6179375,
Men Cat 1/2/3/4 Master 40+,17,49645,Charles,Kibbe,Acadiana Bicycle Company Racing,1:00:32,307161,365.37,439.9405,
Men Cat 1/2/3/4/5 Junior 10-18,1,59784,Lance,Abshire,GEAUX Race,0:29:23,378825,432.23023957161,398.32172000782,
Men Cat 1/2/3/4/5 Junior 10-18,2,80685,Matthew,Rose,Vantage Health Plan/Team Colvin,0:31:02,404275,439.35882712113,436.69114667188,
Men Cat 1/2/3/4/5 Junior 10-18,3,73194,Hunter,Keyes,Vantage Health Plan/Team Colvin,0:32:06,400790,456.15,475.06057333594,
Men Cat 1/2/3/4/5 Junior 10-18,4,34180,Joseph,Monahan,New Orleans Bicycle Club Inc,0:34:47,325480,524.25,513.43,
Men Cat 1/2/3/4/5 Junior 10-18,5,80686,Patton,Sims,Vantage Health Plan/Team Colvin,0:30:03,404765,521.61934948807,551.79942666406,
Men Cat 1/2/3/4/5 Junior 10-18,6,73182,Dylan,Moss,Absolute Racing Team,0:35:46,396476,558.2934453914,590.16885332812,
Men Cat 1/2/3/4/5 Junior 10-18,7,50159,Nathan,Duncan,Pro Cycle and Triathlon Junior Cycling,0:39:06,334666,513.43,628.53827999218,
Men Cat 4,1,55226,Jacob,Schoen,4th Dimension Fitness,0:48:05,368697,462.59,335.19415345235,
Men Cat 4,2,70246,Adam,Falgout,Acadiana Bicycle Company Racing,0:48:13,255911,341.00783333333,341.47117466803,
Men Cat 4,3,59836,Justin,Ford,GEAUX Race,0:48:13,323080,429.51818865536,347.7481958837,
Men Cat 4,4,59798,Evan,Mcmanus,Lake Charles Racing,0:48:19,379783,358.56,354.02521709938,
Men Cat 4,5,94472,Matthew,Erchull,Raising Cane's Racing,0:48:19,259102,394.96,360.30223831506,
Men Cat 4,6,48592,Brent,Mayeaux,4th Dimension Fitness,0:48:13,366829,474.05,366.57925953073,
Men Cat 4,7,39649,Joseph,Fritz,VeloBrew Cycling Club,0:48:19,320064,413.82,372.85628074641,
Men Cat 4,8,30333,Jim,Campbell,Finish Strong,0:48:19,326314,433.44,379.13330196208,
Men Cat 4,9,70380,Matthew,Billeaud,Acadiana Bicycle Company Racing,0:48:19,156851,466.71,385.41032317776,
Men Cat 4,10,61124,Alexander,Stachow,Vantage Health Plan/Team Colvin,0:48:19,375733,452.31,391.68734439343,
Men Cat 4,11,49638,Jamie,Freeman,Vantage Health Plan/Team Colvin,0:48:19,303584,407.96,397.96436560911,
Men Cat 4,12,49625,Scott,Borne,NOMAMBO,0:48:19,228867,351.97481405636,404.24138682478,
Men Cat 4,13,83011,David,Moeller,0,0:48:19,180537,400,410.51840804046,
Men Cat 4,14,34870,Jeff,Buse,Absolute Racing Team,0:48:19,337330,391.2,416.79542925614,
Men Cat 4,15,62199,Joshua,Hudson,Team LaS'port,0:48:19,306481,431.03,423.07245047181,
Men Cat 4,16,49632,Brooks,Abel,Fairhope Cycling Project,0:48:19,219753,424.26,454.45755655019,
Men Cat 4,17,49624,Jason,Dunford,S3 Racing team,0:48:19,362056,412.81571544041,454.45755655019,
Men Cat 4,18,71185,David,Bulot,4th Dimension Fitness,0:48:19,344300,459.86020960913,454.45755655019,
Men Cat 4,19,50847,Ross,Livingston,The Bike Crossing,0:48:19,353678,400.82,454.45755655019,
Men Cat 4,20,75834,Keith,Shelly,VooDoo Racing,0:48:19,394453,378.03878152714,454.45755655019,
Men Cat 4,21,49546,Dudley,Fanguy,Absolute Racing Team,0:48:19,341786,447.28,454.45755655019,
Men Cat 4,22,59805,Scott,Mcmanus,Lake Charles Racing,0:48:19,380650,423.75,454.45755655019,
Men Cat 4,23,35853,Robert,Garrett,Absolute Racing Team,0:48:19,358204,420.25,454.45755655019,
Men Cat 4,24,17217,Keith,Miller,GEAUX Race,0:48:19,53753,421.82,454.45755655019,
Men Cat 4,25,53788,James,Qualls,ST3 Cycling,0:51:46,365242,434.68294443717,485.84266262857,
Men Cat 4,26,69159,Clay,Cook,Team LaS'port,0:52:43,340498,483.65,492.11968384424,
Men Cat 4,27,59833,Michael,Lyons,Lake Charles Racing,0:53:09,240744,466.7,501.53521566776,
Men Cat 4,28,50808,Alex,Free,The Bike Crossing,0:53:09,379438,423.07245047181,501.53521566776,
Men Cat 4,29,49565,Lynn,Gray,NOMAMBO,0:57:59,299369,399.249004259,523.50478992262,
Men Cat 4,DNF,29360,Paul,Murphy,VooDoo Racing,0:00:00,341340,414.99488378899,517.22776870695,
Men Cat 4,DNF,49552,Jason,Frizell,GEAUX Race,0:00:00,350826,442.4,517.22776870695,
Men Cat 4,DNF,49628,Scott,Richards,Lake Charles Racing,0:00:00,296292,483.77122599532,517.22776870695,
Men Cat 4,DNF,42378,Melissa,Paris,0,0:00:00,348796,428.81172914404,517.22776870695,
Men Cat 5,1,39600,Jacob,Smith,,0:29:18,320250,399.66,367.59656600877,
Men Cat 5,2,98019,James,Johnson,Raising Cane's Racing,0:29:20,46530,367.66,376.43699902282,
Men Cat 5,3,392,William,Thompson,Gulf Coast Bicycle Club,0:29:26,0276687,411.1,385.27743203687,
Men Cat 5,4,74892,Micheal,Boedigheimer,0,0:29:30,396973,486.63964473684,394.11786505093,
Men Cat 5,5,42604,Joshua,Hayes,0,0:29:24,225593,500,402.95829806498,
Men Cat 5,6,69165,Delton,Richey,Lake Charles Racing,0:29:30,367631,426.95,411.79873107903,
Men Cat 5,7,53198,Robert,Cantu,Raising Cane's Racing,0:29:30,343210,522.16755065359,420.63916409308,
Men Cat 5,8,59793,Cliff,Mount,GEAUX Race,0:29:30,377754,496.13175999064,429.47959710713,
Men Cat 5,9,83007,Antonio,Del valle,#N/A,0:29:30,,500,438.32003012118,
Men Cat 5,10,81657,Shea,Dawson,0,0:29:30,405641,419.34388056486,447.16046313523,
Men Cat 5,11,78420,Michael,Rasch,0,0:29:30,395104,453.22333688474,456.00089614929,
Men Cat 5,12,70379,Jeffery,O'keefe,Lake Charles Racing,0:29:30,239093,496.17,464.84132916334,
Men Cat 5,13,73188,Stewart,Patrick,The Bike Crossing,0:29:55,342700,470.92373901939,473.68176217739,
Men Cat 5,14,75595,Evert,Klein,0,0:29:57,399576,441.56896400655,482.52219519144,
Men Cat 5,15,73183,Ryan,Breeland,Absolute Racing Team,0:30:24,382228,493.8,491.36262820549,
Men Cat 5,16,70249,Jamie,Knight,Bayou Country Cyclists Inc- Green Team,0:30:47,397239,478.92649708123,504.62327772657,
Men Cat 5,17,49571,Scott,Sandidge,0,0:30:47,317684,482.52219519144,504.62327772657,
Men Cat 5,18,2087,Michael,Buchanan,Raising Cane's Racing,0:31:11,236959,490.16,517.88392724765,
Men Cat 5,19,46557,Patrick,Warner,,0:32:11,37254,235.48,531.14457676872,
Men Cat 5,20,74902,Andrew,Larson,0,0:32:11,400683,595.8,531.14457676872,
Men Cat 5,21,74897,Robert,Clark,New Orleans Bicycle Club Inc,0:32:27,306016,469.97065037156,557.66587581088,
Men Cat 5,22,78423,Glenn,Gendron,New Orleans Bicycle Club Inc,0:32:27,394855,479.19811567748,557.66587581088,
Men Cat 5,23,80683,Cole,Sims,Vantage Health Plan/Team Colvin,0:32:27,404764,569.53423177454,557.66587581088,
Men Cat 5,24,78424,Jeremy,Lee,Raising Cane's Racing,0:32:27,397475,469.48502154073,557.66587581088,
Men Cat 5,25,73356,Daniel,Rees,Louisiana State University,0:32:47,391105,569.08,579.76695834601,
Men Cat 5,26,68923,Bobby,Karrick,Midsouth Masters Cycling,0:33:11,386982,499.06874745321,593.02760786708,
Men Cat 5,27,83008,Harry,Beatty,,0:33:11,404654,500,593.02760786708,
Women Cat 1/2/3/4,1,48571,Louise,Cheetham,S3 Racing team,0:30:45,330890,473.26,381.978,
Women Cat 1/2/3/4,2,83014,Ashley,Amacker,Bikes Plus Racing,0:30:51,393847,400,404.7985,
Women Cat 1/2/3/4,3,83016,Ruth,Ashley,,0:30:57,405265,400,427.619,
Women Cat 1/2/3/4,4,49604,Mignon,Guerin,New Orleans Bicycle Club Inc,0:31:01,262203,455.9600195432,450.4395,
Women Cat 1/2/3/4,5,83015,Ashlynn,Smith,,0:31:01,406816,400,473.26,
Women Cat 1/2/3/4,6,78412,Lori,R martin,S3 Racing team,0:30:59,255097,496.65739320676,496.0805,
Women Cat 1/2/3/4,7,59788,Roberta,Beckers,New Orleans Bicycle Club Inc,0:31:01,317618,566.04,518.901,
Women Cat 1/2/3/4,8,73383,Charlotte,Fournier,Raising Cane's Racing,0:31:01,395023,582,541.7215,
Women Cat 1/2/3/4,9,49606,Judith,Kendrick,Acadiana Bicycle Company Racing,0:31:01,237040,507.56,564.542,
Women Cat 1/2/3/4,DNF,44352,Mary,Jimenez,Team LaS'port,,64143,487.51,587.3625,
