First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Curtis,Winsor,Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,49,52,247.59213223825,
Curtis,Winsor,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 1/2/3  ,14,32,232.89315625,
Curtis,Winsor,Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,17,72,165.86720889279,
Curtis,Winsor,Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,6,72,202.97600435622,
Curtis,Winsor,William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,33,49,304.49291634403,
Curtis,Winsor,Shamrock Criterium,2012-03-17,Men Cat 1/2/3  ,1,31,186.42445083333,
James,Schurman,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,56,87,222.60309429764,
James,Schurman,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,94,93,273.10489251327,
James,Schurman,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,5,93,137.41576239484,
James,Schurman,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,21,137,154.29563500884,
James,Schurman,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,75,77,276.17658246931,
James,Schurman,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,18,113,151.03596138397,
Stephen,Housley,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,46,113,189.80107425168,
Adam,Ray,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (30+/40+),1,39,188.67411473626,
Christian,Parrett,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,75,98,252.54788226744,
John,Tomlinson,O'Fallon Grand Prix,2011-06-4,Men Pro/1/2   ,22,26,249.71169882388,
Nick,Housley,People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,9,59,141.29310344828,
Adam,Ray,Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,11,34,167.4775,
Adam,Ray,Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,9,35,173.28260390218,
Adam,Ray,Highland Rim - Warren County Commission Time Trial,2011-05-14,Men Pro/1/2,6,29,165.20389501285,
John,Tomlinson,Leland Kermesse,2011-04-16,Men Cat 1/2   ,12,14,,
Adam,Ray,Tornado Cycling Classic - Piney Flats RR,2011-04-9,Men Pro/1/2/3,5,24,192.22222222222,
David,Guttenplan,Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,8,45,135.74863636364,
