First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kees,Louws,GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 45+,3,14,346.83070176457,
Joe,Narciso,GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 55+,1,9,357.15916912641,
Kees,Louws,Hamburg Race Weekend,2014-06-7,Men Masters 50+  ,6,21,364.77825,
Kees,Louws,GVCC Spring Classic - Bloomfield,2014-04-13,Men Masters 50+   ,3,14,348.42433333333,
Charlie,Relegated squires,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 55+,5,17,375.94441666667,
Charlie,Squires,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,8,62,284.29459027778,
Carlos,Goncalves,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,13,62,303.35941666667,
Carlos,Goncalves,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,31,45,406.56175,
Carlos,Goncalves,Das Tour De Frankemuth,2013-05-25,Men MASTER 45-54,11,41,333.17033333333,
Kees,Louws,Das Tour De Frankemuth,2013-05-25,Men MASTER 45-54,26,41,399.28983333333,
Joe,Narciso,Das Tour De Frankemuth,2013-05-25,Men MASTER 45-54,32,41,425.73763333333,
Carlos,Goncalves,GVCC Spring Classic,2013-04-20,Men Masters  50+,2,15,325.70224888958,
Joe,Narciso,GVCC Spring Classic,2013-04-20,Men Masters  50+,4,15,347.20334933375,
Kees,Louws,GVCC Spring Classic,2013-04-20,Men Masters  40+,5,9,346.295,
Carlos,Goncalves,Milford Criterium,2012-07-29,Men MASTER 45-54 ,20,38,391.53021971395,
Charlie,Squires,Milford Criterium,2012-07-29,Men MASTER 35-44 ,18,51,303.5245479771,
Patrick,Shea,Milford Criterium,2012-07-29,Men MASTER 35-44 ,23,51,325.16183310694,
Carlos,Goncalves,Milford Criterium,2012-07-29,Men MASTER 35-44 ,24,51,325.16183310694,
Joe,Narciso,Milford Criterium,2012-07-29,Men MASTER 35-44 ,51,51,405.80989586363,
Charlie,Squires,Milford Criterium,2012-07-29,Men MASTER 55-99 ,1,13,302.39883333333,
Joe,Narciso,Milford Criterium,2012-07-29,Men MASTER 55-99 ,10,13,427.68058333333,
Carlos,Goncalves,West Branch Classic - Crit,2012-06-3,Men MASTER 45-54 ,2,18,324.81793968824,
Charlie,Squires,West Branch Classic - Crit,2012-06-3,Men MASTER 55-99 ,1,9,340.90592415675,
Charlie,Squires,West Branch Classic - Road Race,2012-06-2,Men MASTER 45-54 ,1,30,314.78333333333,
Carlos,Goncalves,West Branch Classic - Road Race,2012-06-2,Men MASTER 45-54 ,4,30,331.45,
Carlos,Goncalves,Tour de Frankenmuth,2012-05-26,Men MASTER 35-44 ,2,45,249.92598034061,
Joe,Narciso,Tour de Frankenmuth,2012-05-26,Men MASTER 35-44 ,32,45,317.13058567295,
Kees,Louws,Tour de Frankenmuth,2012-05-26,Men MASTER 35-44 ,36,45,338.21438342427,
Patrick,Shea,Tour de Frankenmuth,2012-05-26,Men MASTER 35-44 ,46,45,352.70949437831,
Charlie,Squires,Tour de Frankenmuth,2012-05-26,Men MASTER 35-44 ,48,45,352.70949437831,
Joe,Narciso,GVCC Spring Classic,2012-04-22,Men  Masters 50+,1,15,328.42722336218,
Carlos,Goncalves,GVCC Spring Classic,2012-04-22,Men  Masters 40+,3,16,311.9939773909,
Kees,Louws,GVCC Spring Classic,2012-04-22,Men  Masters 40+,5,16,330.99698869545,
Patrick,Shea,GVCC Spring Classic,2012-04-22,Men  Masters 40+,18,16,407.00903391365,
Carlos,Goncalves,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  40-99,17,37,362.21378968254,
Joe,Narciso,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  40-99,26,37,417.17584325397,
Carlos,Goncalves,Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  30-99,10,11,335.79166666667,
Joe,Narciso,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  50-99,19,41,470.86489723414,
Carlos,Goncalves,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  40-99,23,28,402.5,
Patrick,Shea,Powder Mills Park Road Race,2011-06-4,Masters Men                                ,9,36,355.21613498689,
Kees,Louws,Powder Mills Park Road Race,2011-06-4,Masters Men                                ,17,36,420.35061949456,
Carlos,Goncalves,Full Moon Vista Cycling Grand Prix,2011-06-4,Men Master Masters 30-99 ,5,24,270.73884947958,
Charlie,Squires,Full Moon Vista Cycling Grand Prix,2011-06-4,Men Master Masters 30-99 ,6,24,275.15524329463,
Patrick,Shea,Tour de Syracuse,2010-05-23,Men Master  35-99 ,13,18,324.93676656498,
Michael,Forsdike,Tour de Syracuse,2010-05-23,Men Master  35-99 ,16,18,349.87353312997,
Charlie,Squires,Tour de Syracuse,2010-05-23,Men Master  45-99 ,3,47,273.70097826087,
Kees,Louws,Tour de Syracuse,2010-05-23,Men Master  45-99 ,11,47,321.81489130435,
Carlos,Goncalves,Tour de Syracuse,2010-05-23,Men Master  45-99 ,13,47,333.84336956522,
Julio,Pascoa,Tour de Syracuse,2010-05-23,Men Master  45-99 ,45,47,526.29902173913,
Patrick,Shea,Tour de Syracuse Crit,2010-05-22,Men 35+,8,15,300,
Michael,Forsdike,Tour de Syracuse Crit,2010-05-22,Men 35+,15,15,370.34198826362,
Carlos,Goncalves,Tour de Syracuse Crit,2010-05-22,Men 45+,3,43,295.76401304497,
Charlie,Squires,Tour de Syracuse Crit,2010-05-22,Men 45+,4,43,301.09918324977,
Kees,Louws,Tour de Syracuse Crit,2010-05-22,Men 45+,17,43,415.80534265285,
Julio,Pascoa,Tour de Syracuse Crit,2010-05-22,Men 45+,34,43,415.80534265285,
Carlos,Goncalves,Constellation Brands Bristol Mountain Road Race,2010-05-8,Masters 45+ (Cats 1-4),2,38,323.14116702668,
Charlie,Squires,Constellation Brands Bristol Mountain Road Race,2010-05-8,Masters 45+ (Cats 1-4),4,38,334.12100030859,
Kees,Louws,Constellation Brands Bristol Mountain Road Race,2010-05-8,Masters 45+ (Cats 1-4),8,38,356.08066687239,
Joe,Narciso,Constellation Brands Bristol Mountain Road Race,2010-05-8,Masters 45+ (Cats 1-4),13,38,383.53025007715,
Julio,Pascoa,Constellation Brands Bristol Mountain Road Race,2010-05-8,Masters 45+ (Cats 1-4),37,38,,
Patrick,Shea,Constellation Brands Bristol Mountain Road Race,2010-05-8,Masters 35+ (Cats 1-4),11,20,311.25,
David,Bogue,Constellation Brands Bristol Mountain Road Race,2010-05-8,Masters 35+ (Cats 1-4),13,20,322.5,
Charlie,Squires,Owasco Challenge Road Race,2009-07-19,Masters 40+ (2-5)                     ,1,40,294.202,
Patrick,Shea,Owasco Challenge Road Race,2009-07-19,Masters 40+ (2-5)                     ,7,40,310.9414,
Julio,Goncalves,Owasco Challenge Road Race,2009-07-19,Masters 40+ (2-5)                     ,18,40,341.6303,
Carlos,Goncalves,Owasco Challenge Road Race,2009-07-19,Masters 40+ (2-5)                     ,31,40,377.899,
Charlie,Squires,Song Mountain Road Race,2009-05-16,Men 45+                              ,1,39,317.51368567788,
Kees,Louws,Song Mountain Road Race,2009-05-16,Men 45+                              ,13,39,375.73931931702,
Carlos,Goncalves,Song Mountain Road Race,2009-05-16,Men 45+                              ,16,39,390.29572772681,
Joe,Narciso,Song Mountain Road Race,2009-05-16,Men 45+                              ,22,39,419.40854454638,
Michael,Forsdike,Song Mountain Road Race,2009-05-16,Men 35+                              ,14,16,364.14616326643,
Joe,Narciso,Song Mountain Time Trial,2009-05-16,Men 45+                                      ,6,27,321.42105460535,
Carlos,Goncalves,Song Mountain Time Trial,2009-05-16,Men 45+                                      ,8,27,336.50312893201,
Kees,Louws,Song Mountain Time Trial,2009-05-16,Men 45+                                      ,20,27,426.99557489196,
Michael,Forsdike,Song Mountain Time Trial,2009-05-16,Men 35+                                      ,9,13,331.82299107143,
Shea,Patrick,Song Mountain Time Trial,2009-05-16,Men 35+                                      ,11,13,353.03831845238,
Carlos,Goncalves,Syracuse Criterium,2009-05-16,Men 45+                              ,7,30,327.47574231541,
Charlie,Squires,Syracuse Criterium,2009-05-16,Men 45+                              ,10,30,351.65049487694,
Kees,Louws,Syracuse Criterium,2009-05-16,Men 45+                              ,14,30,383.88349829231,
Joe,Narciso,Syracuse Criterium,2009-05-16,Men 45+                              ,22,30,432.23300341537,
Michael,Forsdike,Syracuse Criterium,2009-05-16,Men 35+                              ,7,14,300,
Shea,Patrick,Syracuse Criterium,2009-05-16,Men 35+                              ,10,14,330.54490492468,
