Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenfield Criterium,2017-06-18,Men Cat 4/5,25,72,453.247625,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,PR M,55,95,157.19253347662,
California MTB Series/ Vail Lake,2019-03-24,PR M,60,3,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 19-22,16,71,158.82026603128,
Pagan Pedal,2019-09-21,A M,21,51,238.61785380248,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. ELITE MEN XCO M,52,81,217.67537242098,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. ELITE MEN XCO M,37,74,219.4205112316,
Soldier Hollow Bike Fest 2021,2021-05-1,PRO M,38,62,219.6764234414,
Fountain Festival Omnium - RR,2022-03-20,Men SM 5,2,14,437.5,
The Bear,2023-04-1,Men Pro / Open,1,34,127.5,
2023 UCI Cycling World Championships - Mountain Bike Cross-country Marathon,2023-08-6,Men Elite - Cross-country marathon,68,109,,
SPAR Swiss Epic - XCMS,2023-08-19,Men Elite - Cross-country marathon,17,62,,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,20,55,407.05882352941,
UCI MTB WORLD CUP - XCO/XCC/XCM/DHI,2023-10-1,Men Elite - Cross-country marathon,23,33,,
