First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Denis,Mt. Davis Challenge,2023-07-23,Men Masters 55+,13,18,525,
David,Denis,Mt. Davis Challenge,2022-06-26,Men Masters 55+,11,18,514.61484081795,
Robert,Gottlieb,Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 1/2/3,15,18,395.95324074074,
Robert,Gottlieb,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 1/2/3,14,17,459.70325,
Robert,Gottlieb,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 1/2/3,14,17,458.241375,
Robert,Gottlieb,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,8,42,326.28066666667,
Robert,Gottlieb,Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Masters 40+ Cat 1/2/3/4,4,22,345.03054545455,
Robert,Gottlieb,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 1/2/3,13,30,377.59576666667,
Robert,Gottlieb,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,12,36,358.98108072917,
Robert,Gottlieb,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 1/2/3,14,28,387.29911111111,
Robert,Gottlieb,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 1/2/3,12,21,389.1014375,
Robert,Gottlieb,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 1/2/3,10,32,341.22594791667,
Robert,Gottlieb,Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 1/2/3,11,22,366.5291969697,
Robert,Gottlieb,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 1/2/3,11,31,351.9975,
Robert,Gottlieb,Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-18,Men Masters 40-49 Cat 2/3/4,5,18,363.16583333333,
Robert,Gottlieb,Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-11,Men Masters 40-49 Cat 2/3/4,6,15,377.51861904762,
Robert,Gottlieb,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 1/2/3,13,18,403.92173202626,
Robert,Gottlieb,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 1/2/3,14,18,384.99374074074,
Robert,Gottlieb,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 1/2/3,25,31,383.8995,
Robert,Gottlieb,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 1/2/3,17,19,417.38207407407,
Robert,Gottlieb,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 1/2/3,17,19,403.73975925926,
Robert,Gottlieb,Mckeesport Grand Prix,2016-04-16,Men Masters 50+,7,13,381.06,
