Race Name,Race Date,Category Name,Place,Total Racers,Points
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,13,76,564.39940813827,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 5,6,25,461.57855555556,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,29,76,537.7688,
The Myles Standish State Forest Road Race,2019-05-4,MEN CAT 5,23,53,509.83990142276,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5,17,49,470.67501190476,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5,DNF,49,565.76607371197,
Tour of the Hilltowns,2019-06-15,Men Cat 5,12,34,461.45020833333,
Concord Criterium,2019-08-3,Men Cat 3/4,33,49,479.58079710145,
Concord Criterium,2019-08-3,Men Cat 4/5,DNF,62,602.84377617452,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5,17,39,457.76161561298,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5,30,39,471.27223684211,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5,22,39,457.61234727856,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5,29,36,510.0702962963,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5,24,39,472.72597140923,
Frozen Four Race#2,2020-03-8,Men  Cat 34,45,59,511.58541666667,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,26,88,417.05317969198,
NY Capital Region Road Race,2021-07-10,Men 3/4,24,38,335.625,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,32,61,444.18103448276,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,19,50,451.54076086957,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,23,60,432,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,29,64,441.5625,
Concord Criterium,2021-08-7,Men Cat 4/5,15,54,427.5,
Concord Criterium,2021-08-7,Men Cat 3/4,21,32,359.84375,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,8,56,399.375,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,22,56,442.76785714286,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,10,55,405,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,21,43,450,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,9,56,408.21428571429,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,35,87,435.87209302326,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,30,85,429.10714285714,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,76,76,551.15362022522,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,46,87,462.43421052632,
