Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 40+,1,18888,Jared,Babik,Fitt Insider,,165571,301.37175999757,254.57164086881,
Men Cat 1/2/3/4 Masters 40+,2,23289,Dan,Greene,East End Cycling,,172784,302.52249292508,262.6348243083,
Men Cat 1/2/3/4 Masters 40+,3,113288,Jason,Mount,Freddie Fu Cycling,,174945,302.35429168608,270.69800774779,
Men Cat 1/2/3/4 Masters 40+,4,33156,Jason,Zimmerman,UPMC/ProBike&Run,,69951,294.76209255922,278.76119118729,
Men Cat 1/2/3/4 Masters 40+,5,19985,Michael,Mihalik,MargieBars/ Jmac Cycling,,245927,282.28961215438,286.82437462678,
Men Cat 1/2/3/4 Masters 40+,6,15082,Steve,Bedilion,Freddie Fu Racing,,212417,310.38250615207,294.88755806627,
Men Cat 1/2/3/4 Masters 40+,7,238875,Michael,Zagorski,Roy & Associates Racing,,610333,305.95280593889,302.95074150576,
Men Cat 1/2/3/4 Masters 40+,8,155221,Corey,Brandle,UPMC Sports Med/Pro Bike & Run,,536962,354.60458446008,311.01392494525,
Men Cat 1/2/3/4 Masters 40+,9,180274,Pedro,Paniagua,UPMC/ Pro Bikes,,576880,351.89283914289,319.07710838474,
Men Cat 1/2/3/4 Masters 40+,10,26103,Frankie,Ross,Sette Nove,,30633,312.43604793489,327.14029182423,
Men Cat 1/2/3/4 Masters 40+,11,137401,Aaron,Bovalino,Margie Bars/Jmac Cycling,,293110,343.09815093471,335.20347526372,
Men Cat 1/2/3/4 Masters 40+,12,23271,Robert,Gottlieb,,,46469,340.23966705437,343.26665870322,
Men Cat 1/2/3/4 Masters 40+,13,26123,Chris,Helbling,east end cycling club,,316914,362.28057434179,351.32984214271,
Men Cat 1/2/3/4 Masters 40+,14,60863,Mark,Nicoll,,,75606,398.08354675988,359.3930255822,
Men Cat 1/2/3/4 Masters 40+,15,78045,Joe,Mccracken,UPMC Sports Med / Pro Bike & Run,,399925,343.43516647172,367.45620902169,
Men Cat 1/2/3/4 Masters 40+,16,169525,Neil,Donahue,East End Cycling Club,,558776,381.87810205904,375.51939246118,
Men Cat 1/2/3/4 Masters 40+,17,19219,Edward,Krall,,,193751,390.24653170512,383.58257590067,
Men Cat 1/2/3/4 Masters 40+,18,26102,Raymond,Russell,Sette Nove,,169825,373.19289185489,391.64575934016,
Men Cat 1/2/3/4 Masters 40+,19,79738,Jordan,Villella,Freddie Fu Cycling Team,,300661,307.84225344211,399.70894277965,
Men Cat 1/2/3/4 Masters 40+,20,134036,Brett,Stana,UPMC Sports Med/Pro Bike & Run,,293434,379.06237418103,407.77212621915,
Men Cat 1/2/3/4 Masters 40+,21,30061,Kyle,Mihalik,J Mac Cycling LLC/ Margie Bars,,335024,347.19266570824,415.83530965864,
Men Cat 1/2/3/4 Masters 40+,22,65105,Ken,Mowry,East End Cycling Club,,380875,414.06950740995,423.89849309813,
Men Cat 4/5,1,155221,Corey,Brandle,UPMC Sports Med/Pro Bike & Run,,536962,354.60458446008,343.73033881805,
Men Cat 4/5,2,324952,Michael,Kolonay,Roy and Associates Racing,,758736,401.8987471364,359.35848882677,
Men Cat 4/5,3,254962,Shawn,Wilson,Project 412,,652935,418.18472909485,374.98663883549,
Men Cat 4/5,4,244473,Dylan,Lukas,Three Rivers Rowing Association,,643507,403.42177987521,390.61478884421,
Men Cat 4/5,5,325136,Riley,Giaquinto,Alex van Stekelenborg Cycling Team,,760736,407.84537469915,406.24293885293,
Men Cat 4/5,6,161463,Aidan,Doyle,,,540588,455.9335433093,421.87108886165,
Men Cat 4/5,7,247162,Connor,Mcnabb,,,657054,430.32533157174,437.49923887037,
Men Cat 4/5,8,346824,Dan,Emerson,,,762436,444.673146169,453.12738887909,
Men Cat 4/5,9,331985,Maksim,Gomanko,,,762014,494.08260523789,468.75553888781,
Men Cat 4/5,10,258746,Daniel,Long,,,765751,450,484.38368889653,
Men Cat 4/5,11,134488,Alexandra,Gongas,Get Fit Families,,504356,506.05639593674,500.01183890525,
Men Cat 4/5,12,238887,Alex,Van stekelenborg,Alex van Stekelenborg Cycling Team,,639236,451.96406545777,515.63998891397,
