First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Ray,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,41,63,514.77006986665,
Joshua,Lamm,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Men,16,57,295.22094988415,
Joanna,Au,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,40K WOMEN 40-44,2,2,,
Joanna,Au,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,20K WOMEN 40-44,1,2,,
Travis,Burleson,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 40-44,6,6,404.45988571429,
Travis,Burleson,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 40-44,2,6,359.38516494376,
Nick,Leger,Jamestown Classic,2015-10-12,Men Cat 5,14,17,552.80370711333,
Michael,Roman,Jamestown Classic,2015-10-12,Men Cat 4 40+,11,35,406.22452702506,
Tucker,Walsh,Vermont Overland Grand Prix,2015-08-23,Overland Men,139,339,,
Antony,Haivanis,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 5,40,72,528.8220691291,
Antony,Haivanis,Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,29,56,474.73552430556,
Antony,Haivanis,Keith Berger Memorial Criterium,2015-06-21,Cat 4/5,25,40,477.57715131568,
Antony,Haivanis,Purgatory Road Race & Massachusetts State Championships,2015-06-7,5 Men,51,72,536.98181778357,
Nick,Leger,Purgatory Road Race & Massachusetts State Championships,2015-06-7,5 Men,69,72,589.4153840506,
Antony,Haivanis,2015 Ken Harrod Road Race,2015-05-30,Men 5,73,76,615.24055238095,
Nick,Leger,2015 Ken Harrod Road Race,2015-05-30,Men 5,74,76,615.24055238095,
Nick,Leger,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 5,26,33,511.33838858696,
Travis,Burleson,Tour of the Battenkill,2015-04-18,Men Cat 5 D 35+,8,51,440.62056622911,
Michael,Roman,Jamestown Classic,2014-10-13,Men 4 (40+),24,44,470.72616134055,
Jeffrey,Lydon,Jamestown Classic,2014-10-13,Men 4 (40+),37,44,532.3635346842,
Michael,Roman,Gran Prix of Beverly,2014-07-30,Men Cat 4,15,55,392.18159722222,
Nick,Leger,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,52,75,563.89047357635,
Bruce,Larson,Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 60-64,7,9,,
Michael,Roman,Jamestown Rotary Classic,2013-10-14,Men 4,8,57,347.61375,
Michael,O'donnell,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,16,38,402.11236403509,
Michael,Roman,7th Annual Norwell Circuit Race,2013-07-28,Masters 45+ (Cat 1-4),23,46,394.34310185185,
Nick,Leger,7th Annual Norwell Circuit Race,2013-07-28,Cat 5 Men,31,46,556.93827345667,
Michael,Roman,Gran Prix of Beverly,2013-07-24,Men 4,53,55,507.91933843536,
Michael,Roman,Blue Hills Classic,2013-05-5,Men's Cat 5,10,43,430.43712462112,
Jeffrey,Lydon,Blue Hills Classic,2013-05-5,Men's Cat 5,16,43,463.78856231056,
Thomas,Curtin,Blue Hills Classic,2013-05-5,Men's Cat 5,23,43,508.25714589648,
Nick,Leger,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,64,68,598.44673039216,
Thomas,Curtin,The Myles Standish State Forest Road Race ,2013-04-14,MASTER CAT 5 35+,15,26,505.82851282051,
Michael,Roman,The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 5,5,27,412.86986423077,
Jeffrey,Lydon,The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 5,12,27,480.63774760684,
Jeffrey,Lydon,37th Jamestown Classic,2012-10-8,Men 5/Citizen 35+                                 ,3,37,392.45384413269,
Mark,Roman,Portsmouth Criterium,2012-09-9,Men's Category 4,8,50,353.38202333822,
Doug,Shepard,New England Masters Crit Championships,2012-08-19,MEN 55-59,19,22,480.76673484848,
Mark,Roman,Norwell Circuit Race,2012-07-29,Cat 3/4,18,60,350.09568311798,
Can,Meral,Norwell Circuit Race,2012-07-29,Cat 3/4,54,60,476.07785614196,
Ari,Shocket,Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,25,34,305.82253921569,
Pete,Mcleod,Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,28,34,319.30862745098,
Can,Meral,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,35,98,398.91000828306,
Peter,Macleod,Myles Standish Road Race,2012-04-15,Men Cat 3                                        ,10,17,320.30533300717,
Bart,Lipinski,Tour of the Battenkill,2012-04-14,Masters 40,17,121,248.81017241379,
Mark,Roman,Jamestown Classic,2011-10-10,4 Men                                             ,35,64,401.24493012951,
Ari,Shocket,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,76,83,336.86428324521,
Mark,Roman,Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,1,61,334.86021694299,
Mark,Roman,Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,8,90,314.80852553529,
Colin,Kernan,Attleboro Criterium,2011-07-9,Master 55+                 ,14,20,502.11586580238,
Mark,Roman,Attleboro Criterium,2011-07-9,Cat. 4                     ,25,68,424.01739829916,
Mark,Roman,Purgatory Road Race,2011-06-12,Men 4                   ,30,45,465.65488539001,
Andrew,Rothstein,Purgatory Road Race,2011-06-12,Men 5                   ,6,48,392.85540931321,
Jonathan,Doller,Purgatory Road Race,2011-06-12,Men 5                   ,31,48,538.69110219245,
Brian,Murphy,Nutmeg Classic Criterium,2011-06-11,MASTER 45,19,34,406.61037239692,
Ari,Shocket,Nutmeg Classic Criterium,2011-06-11,MASTER 35,12,39,261.6701877773,
Brian,Murphy,Nutmeg Classic Criterium,2011-06-11,MASTER 55,4,17,356.19071109074,
Peter,Macleod,Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,21,50,386.30187878788,
Doug,Shepard,Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,35,48,434.77963787879,
Brian,Murphy,Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,22,56,374.65511828045,
Bart,Lipinski,Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,3,65,328.93395724371,
Brian,Murphy,Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,7,56,384.98382347002,
Bart,Lipinski,Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,5,65,336.45318648446,
Brian,Murphy,Lake Sunapee Road Race,2011-05-21,MASTER 55+ (CAT 1-4)         ,25,47,486.71807131177,
Bart,Lipinski,Lake Sunapee Road Race,2011-05-21,CAT 4                      ,28,65,392.80781619631,
Mark,Roman,Lake Sunapee Road Race,2011-05-21,CAT 4                      ,40,65,431.55801507528,
Doug,Shepard,Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,39,54,419.46075641026,
Brian,Murphy,Mystic Velo Crit,2011-05-15,Men Masters 55+                                   ,2,10,340.40375,
Brian,Quigley,Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,12,72,359.61075375245,
Algis,Norkevicius,Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,50,72,481.10223641243,
Jonathan,Doller,Sterling Road Race,2011-05-7,Men 5 ( 35+ )            ,18,47,482.091125,
Andrew,Rothstein,Sterling Road Race,2011-05-7,Men 5 ( 35+ )            ,30,47,527.85825,
Ari,Shocket,Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,11,63,285.07198008309,
Brian,Murphy,Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,34,63,318.96985856549,
Bart,Lipinski,Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,2,60,343.62622843894,
Mark,Roman,Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,4,60,348.29579889143,
Pete,Macleod,Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,18,60,410.16760738688,
Brian,Quigley,Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,32,60,410.16760738688,
Anthony,Oliva,Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,36,60,410.16760738688,
Nicholas,Stefanidakis,Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,46,60,453.36113407238,
Can,Meral,Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,48,60,453.36113407238,
Eric,Thorbahn,Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,55,60,465.0350602036,
Algis,Norkevicius,Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,58,60,474.37420110857,
Andrew,Rothstein,Blue Hills Classic,2011-05-1,CAT 5 MEN                          ,6,40,434.21244788799,
Chris,Regnier,Blue Hills Classic,2011-05-1,CAT 5 MEN                          ,7,40,438.59828469545,
Gregory,Mcmahon,Blue Hills Classic,2011-05-1,CAT 5 MEN                          ,22,40,506.5787552112,
Jeffrey,Bradley,Blue Hills Classic,2011-05-1,CAT 5 MEN                          ,25,40,506.5787552112,
Mike,Roman,Blue Hills Classic,2011-05-1,CAT 5 MEN                          ,28,40,528.50793924854,
Jonathan,Doller,Blue Hills Classic,2011-05-1,CAT 5 MEN                          ,29,40,535.08669445974,
Scott,Kirschner,Blue Hills Classic,2011-05-1,CAT 5 MEN                          ,31,40,543.85836807468,
David,Marrocco,Blue Hills Classic,2011-05-1,CAT 5 MEN                          ,33,40,552.63004168961,
Jonathan,Doller,Quabbin Reservoir Classic,2011-04-23,Cat 5 open,33,67,585.95125023637,
Brian,Murphy,Quabbin Reservoir Classic,2011-04-23,Masters 55+,2,26,367.25078779493,
Anthony,Oliva,Quabbin Reservoir Classic,2011-04-23,Masters 55+,13,26,549.01245353913,
Ari,Shocket,Rick Newhouse Criterium,2011-04-17,MASTER 35+ (1-4),23,24,346.84885416667,
Brian,Murphy,Rick Newhouse Criterium,2011-04-17,Masters 55+,3,12,367.21207266679,
Brian,Murphy,Rick Newhouse Criterium,2011-04-17,MASTER 45+,20,26,410.69088848222,
Doug,Shepard,Tour of the Battenkill,2011-04-10,Men 50+                                           ,51,150,410.43815547276,
Jesus,Vazquez,Tour of the Battenkill,2011-04-10,Men 50+                                           ,88,150,530.52229914092,
Bill,Connolly,Tour of the Battenkill,2011-04-10,Men 60+                                           ,21,63,544.43780110156,
Jonathan,Doller,Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Pink                              ,24,50,531.35281709617,
Bart,Lipinski,Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,9,111,339.19885849263,
Pete,Macleod,Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,46,111,414.18693301839,
Mark,Roman,Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,52,111,426.34716131986,
Paul,Disciullo,Tour of the Battenkill,2011-04-10,Men Cat 4 Brown                                   ,71,111,464.8545509412,
Brian,Murphy,The Myles Standish State Forest Road Race,2011-04-3,Masters 55+,2,27,400.78646153846,
Colin,Kernan,The Myles Standish State Forest Road Race,2011-04-3,Masters 55+,21,27,557.87456410256,
Ari,Shocket,The Myles Standish State Forest Road Race,2011-04-3,Masters 35+ (1-4),9,30,274.98284873177,
Bart,Lipinski,The Myles Standish State Forest Road Race,2011-04-3,Masters 35+ (1-4),17,30,326.27844570849,
Andrew,Rothstein,The Myles Standish State Forest Road Race,2011-04-3,CAT 5 35+,5,31,440.85898888889,
Chris,Regnier,The Myles Standish State Forest Road Race,2011-04-3,CAT 5 35+,17,31,505.37645555556,
Jonathan,Doller,The Myles Standish State Forest Road Race,2011-04-3,CAT 5 35+,20,31,518.81759444444,
Kyle,Schneider,The Myles Standish State Forest Road Race,2011-04-3,CAT 5 35+,27,31,561.82923888889,
James,Scott,Chris Hinds Sunshine Criterium,2011-04-2,CAT 4                     ,10,29,387.7657938909,
Brian,Murphy,Chris Hinds Sunshine Criterium,2011-04-2,Master 55 65              ,2,31,371.28099499045,
Ari,Shocket,Chris Hinds Sunshine Criterium,2011-04-2,Master 35                 ,7,38,291.54344747632,
Ari,Shocket,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,30,62,282.27466935484,
Bart,Lipinski,Jamestown Classic,2010-10-11,Men Cat 4                                         ,9,79,383.42938034188,
Mark,Roman,Jamestown Classic,2010-10-11,Men Cat 4                                         ,28,79,411.18466880342,
Nicholas,Stefanidakis,Jamestown Classic,2010-10-11,Men Cat 4                                         ,40,79,411.18466880342,
Paul,Disciullo,Jamestown Classic,2010-10-11,Men Cat 4                                         ,68,79,455.59313034188,
Jonathan,Doller,Jamestown Classic,2010-10-11,Men Cat 5 35+A                                    ,18,37,495.83333333333,
Scott,Kirschner,Jamestown Classic,2010-10-11,Men Cat 5 45+                                     ,24,36,505.12293855526,
Brian,Murphy,Jamestown Classic,2010-10-11,Men Master 45+                                    ,20,52,389.74340038158,
Doug,Shepard,Jamestown Classic,2010-10-11,Men Master 45+                                    ,46,52,389.74340038158,
Mark,Roman,Portsmouth Criterium,2010-09-18,Men 4                                     ,10,62,349.97489583333,
Bart,Lipinski,Portsmouth Criterium,2010-09-18,Men 4                                     ,28,62,420.01004166667,
Pete,Macleod,Portsmouth Criterium,2010-09-18,Men 4                                     ,30,62,420.01004166667,
Ari,Shocket,Portsmouth Criterium,2010-09-18,Men 3                                     ,5,75,284.99717083377,
Mark,Roman,Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,1,54,343.434,
Brian,Murphy,Fall River Criterium,2010-08-15,MASTER 45,15,35,316.87217647059,
Mark,Roman,Fall River Criterium,2010-08-15,CAT 4,3,43,329.3626274749,
Ari,Shocket,Fall River Criterium,2010-08-15,MASTER 35,10,58,249.98630002212,
Ralph,Thatcher,NY Capital Region Road Race,2010-08-14,Masters Men 65+                         ,3,6,491.67085306216,
Ari,Shocket,Witches Cup,2010-08-11,Men Pro/1/2                                       ,93,95,,
Brian,Quigley,Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,21,74,396.79663729895,
Bart,Lipinski,Norwell Circuit Race,2010-08-1,Cat 5 Men                    ,2,52,380.87340435365,
Steve,Foley,Norwell Circuit Race,2010-08-1,Cat 5 Men                    ,26,52,494.32730496922,
Todd,Burtch,Norwell Circuit Race,2010-08-1,Cat 5 Men                    ,40,52,596.43581552324,
Brian,Murphy,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,16,47,413.5764469697,
Eric,Thorbahn,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,19,47,413.5764469697,
Jesus,Vazquez,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,27,47,413.5764469697,
Pete,Macleod,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,18,99,371.07910319427,
Mark,Roman,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,41,99,371.07910319427,
James,Scott,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,61,99,371.07910319427,
Doug,Shepard,Tour of the Hilltowns,2010-07-24,Master 50+                        ,15,63,305.25561251245,
Anthony,Oliva,Tour of the Hilltowns,2010-07-24,Master 50+                        ,38,63,397.70768046996,
Brian,Murphy,Tour of the Hilltowns,2010-07-24,Master 50+                        ,41,63,419.7200776027,
James,Scott,Tour of the Hilltowns,2010-07-24,Men 4                             ,78,89,477.3921241589,
Nicholas,Stefanidakis,Working Man's Stage Race - GC,2010-07-22,Men 5,2,16,423.11524479167,
Nicholas,Stefanidakis,Working Man's Stage Race - Stage 3,2010-07-22,Men 5,3,16,426.94336055373,
Nicholas,Stefanidakis,Working Man's Stage Race - Stage 2,2010-07-21,Men 5,5,23,448.046875,
Nicholas,Stefanidakis,Working Man's Stage Race - Stage 1,2010-07-20,Men 5                                             ,3,23,436.97944465137,
Bart,Lipinski,Attleboro Bicycling Crit,2010-07-10,Cat. 5                    ,1,30,402.08720197268,
Brian,Murphy,Attleboro Bicycling Crit,2010-07-10,Master 45+                ,17,51,376.84056667444,
Ari,Shocket,Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,62,71,365.40009512878,
Ari,Shocket,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,29,75,316.1203882178,
David,Dornaus,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,8,77,267.86247563951,
Ari,Shocket,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,65,77,360.58111841847,
David,Dornaus,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,37,78,317.81171052632,
Ari,Shocket,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,65,78,361.60776315789,
Ari,Shocket,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,18,87,315.17295238095,
David,Dornaus,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,38,87,315.17295238095,
Brian,Murphy,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 45+                                  ,18,42,352.76480421019,
Paul,Disciullo,Purgatory Road Race,2010-06-19,Men 4                     ,49,90,427.85508851142,
Can,Meral,Purgatory Road Race,2010-06-19,Men 4                     ,52,90,433.00608820021,
Bob,Mckenney,Purgatory Road Race,2010-06-19,Men 5 35+                 ,41,47,573.61313906344,
Doug,Shepard,Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,21,63,342.45807,
Brian,Murphy,Whaling City Cyclone,2010-06-13,Masters 45+                                       ,13,38,324.99338888889,
Can,Meral,Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,66,95,446.86897291688,
Can,Meral,Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,54,95,419.54425429582,
Can,Meral,Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,80,95,462.72552864513,
Brian,Murphy,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,52,87,414.73110526316,
Ari,Shocket,Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,22,70,298.15903030303,
Bart,Lipinski,Lake Sunapee Bike Race,2010-05-22,Category 5 (35+)                           ,2,50,417.95721296296,
Daniel,Ward,Lake Sunapee Bike Race,2010-05-22,Category 5 (35+)                           ,13,50,471.04372222222,
Doug,Shepard,The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,30,70,384.90702442497,
John,Moore,The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,35,70,405.98001524803,
Bart,Lipinski,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 5 under 35          ,8,45,455.83955091096,
James,Scott,Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,13,62,364.33227994286,
Can,Meral,Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,35,62,407.73134045481,
Brian,Foley,Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,60,62,506.5016161027,
Ari,Shocket,Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,25,63,293.75533427047,
Lorin,Alusic,Blue Hills Classic,2010-05-2,CAT 5 MEN                                   ,10,40,449.39613469791,
David,Marrocco,Blue Hills Classic,2010-05-2,CAT 5 MEN                                   ,16,40,490.7992972178,
Bart,Lipinski,Blue Hills Classic,2010-05-2,CAT 5 MEN                                   ,17,40,490.7992972178,
Jonathan,Doller,Blue Hills Classic,2010-05-2,CAT 5 MEN                                   ,26,40,523.00175695549,
Jeffrey,Bradley,Blue Hills Classic,2010-05-2,CAT 5 MEN                                   ,31,40,548.30368960654,
Scott,Kirschner,Blue Hills Classic,2010-05-2,CAT 5 MEN                                   ,38,40,578.20597364868,
Doug,Shepard,Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,22,55,347.0991963588,
Brian,Murphy,Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,23,55,347.0991963588,
John,Moore,Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,28,55,347.0991963588,
Eric,Thorbahn,Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,44,55,414.40723152036,
Anthony,Oliva,Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,55,55,452.60908931477,
Trish,Karter,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Women                                     ,41,51,570.83590143383,
Doug,Shepard,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,10,110,277.97076923077,
Brian,Murphy,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,31,110,347.15823076923,
Jesus,Vazquez,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,58,110,439.40817948718,
Jonathan,Doller,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,81,134,596.35550597471,
Bill,Connolly,Army Spring Classic Crit,2010-04-24,Masters 55+                             ,6,18,421.1149375,
James,Scott,Army Spring Classic Crit,2010-04-24,4 men                                   ,39,75,410.59299145993,
Can,Meral,Army Spring Classic Crit,2010-04-24,4 men                                   ,49,75,445.62068401748,
Steve,Foley,Army Spring Classic Crit,2010-04-24,Cat 5 35+                               ,36,43,547.21025,
Brian,Quigley,Tour of the Battenkill,2010-04-10,4 Men Black,12,68,349.78914630332,
Nicholas,Stefanidakis,Tour of the Battenkill,2010-04-10,Cat 5 35+ Black,12,33,476.5625,
Paul,Disciullo,Tour of the Battenkill,2010-04-10,Cat 5 35+ Black,29,33,558.59375,
Trish,Karter,Tour of the Battenkill,2010-04-10,4 Women Blue (35+),25,34,645.69986468519,
Jesus,Vazquez,34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,29,75,,
David,Marrocco,34rd Annual Jamestown Classic,2009-10-12,Men 5 (18-34)                                     ,14,47,,
Mark,Roman,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 4               ,12,50,,
David,Dornaus,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,28,69,,
Mark,Roman,Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 4,34,38,506.56586905439,
David,Dornaus,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,51,59,340.26996700244,
David,Dornaus,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,21,67,278.73545849111,
David,Dornaus,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,10,74,242.76819845229,
David,Dornaus,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,11,74,209.82123978378,
David,Dornaus,Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),7,71,244.9485047619,
David,Dornaus,33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,52,69,,
Synjen,Marrocco,Central NH Road Race/Bow,2008-08-3,Men 4                                             ,18,69,380.82183328408,
John,Peterson,Central NH Road Race/Bow,2008-08-3,Men 4                                             ,35,69,400.383088733,
Mark,Roman,Norwell Circuit Race,2008-07-27,Cat 5                 ,3,40,417.11896037868,
Synjen,Marrocco,Palmer Library Road Race,2008-04-27,Cat 4/5                    ,25,34,461.91176470588,
Synjen,Marrocco,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,CAT 5 34 UNDER * ,9,24,475,
