First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken,Vida,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Master KOM 1 35+,1,3,,
Ken,Vida,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Master KOM 2 35+,1,3,,
Ken,Vida,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 1/2/3 Masters 35+,1,30,225.83083333333,
Curtis,Long,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 1/2/3 Masters 35+,4,30,240.89966666667,
Grant,Potter,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 1/2/3 Masters 35+,24,30,321.26677777778,
Grant,Potter,Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,41,76,245.99592982456,
Ken,Vida,Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,52,76,277.33003508772,
Curtis,Long,Southeast Regional Series: Event #1,2013-05-25,Men Cat 1/2/3 Masters 35+,1,28,207.55016666667,
Ken,Vida,Southeast Regional Series: Event #1,2013-05-25,Men Cat 1/2/3 Masters 35+,3,28,220.63942857143,
Grant,Potter,Southeast Regional Series: Event #1,2013-05-25,Men Cat 1/2/3 Masters 35+,5,28,233.72869047619,
Grant,Potter,Historic Roswell Criterium,2013-04-28,Masters 35+,3,16,243.29578793257,
Grant,Potter,Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,12,83,227.96548780488,
Curtis,Long,Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,44,83,314.96763414634,
Curtis,Long,Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,32,60,267.52009722222,
Grant,Potter,Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,46,60,295.82058333333,
Curtis,Long,Terrapin Twilight Criterium,2013-04-27,Men  Master 35+,8,23,263.56781818182,
Grant,Potter,Terrapin Twilight Criterium,2013-04-27,Men  Master 35+,11,23,278.80945454545,
Grant,Potter,Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,1,60,214.1575,
Curtis,Long,Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,6,60,226.24458333333,
Ken,Vida,Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,7,60,228.662,
Steven,Mlujeak,Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,8,60,231.07941666667,
Ken,Vida,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,35,96,213.44286895294,
Grant,Potter,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,45,96,232.09067040414,
