Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Cat 3,31,43,319.28571428571,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 3,15,29,300,
Shut up Legs! Road Race,2012-02-18,Men Cat 3,15,29,300,
Anger Management Criterium,2013-01-20,Men Cat 3 Senior ,2,44,264.08677272727,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,20,64,308.88357769931,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 3 Senior ,14,50,319.62116666667,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,33,88,312.46704545455,
Juniper Hills Classic ,2013-02-16,Men Cat 3 Senior,11,28,306.56410364399,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 3 Senior,20,60,311.76360873342,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,1,94,265.63551487076,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,21,68,338.79522402252,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,18,62,309.04135483871,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,1,62,265.63551487076,
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,62,69,403.45410294118,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,16,63,313.71041249576,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,7,68,270.44817018109,
Rosena Ranch III,2013-06-22,Men Cat 3 Senior,15,48,318.1175,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,12,60,314.79486666667,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,DNF,62,460.546125,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,DNF,96,500.15745,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,5,65,278.73188,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,2,95,302.27598860212,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,2,65,296.79020760414,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,41,67,368.89203125,
GMR Challenge TT,2014-06-7,Men Cat 1/2 Senior Open,2,4,,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,DNF,65,334.71725,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,DNF,41,361.30149614545,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,DNF,49,360.78167777778,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,2,90,238.84464788715,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,29,82,318.61995,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,40,59,333.82285714286,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,2,57,272.53018432843,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 40+ Open,DNF,16,377.2914,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,40,77,371.61150272257,
Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 1/2/3/4,DNF,29,404.161,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,27,49,383.8122962963,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,7,43,290.7261,
Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,6,61,301.71238271605,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,5,75,243.58841137555,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,DNF,75,410.52873611111,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,1,71,294.30116666667,
Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 1/2/3,6,22,272.23372727273,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,1,58,261.24860835384,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,1,58,290.21266666667,
San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,20,54,347.34755020242,
San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,40,42,414.3620375,
San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,9,40,287.10077890595,
McDonalds Tri State Criterium,2016-06-4,Men Citizens,9,10,545,
GMR Time Trial,2016-06-4,Men Senior Open Pro/Cat 1/2,1,2,,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,2,74,255.80239863053,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,DNF,63,439.25103448276,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,66,63,423.61208333333,
Curt Sutliff Memorial Santiago Canyon Time Trial,2017-05-13,Men Senior 35+ Open,1,4,,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,3,37,333.47844444444,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 45+ Cat 1/2/3,1,41,311.41011775158,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 45+ Cat 1/2/3,17,39,410.74066447125,
San Dimas Stage Race - Stage 3,2018-03-25,Men Master 45+ Cat 1/2/3,17,33,439.44606733826,
SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,5,56,323.6875703262,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 3 Master M 55-59,DNF,58,606.77884615385,
Ontario Dare to Race/Ray,2019-01-27,Men Master 45+ Cat 1/2/3/4,6,36,375.58455555556,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 55-59  CAT 3 M,36,48,577.5,
SCNCA Individual Time Trials,2019-06-1,Men elite  Cat 2,1,5,,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,21,43,427.70052380952,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 35+ Cat 1/2/3,14,33,398.72946875,
The Broadmoor Cycle to the Summit - Competitive,2023-08-12,Men MM 60+,10,13,591.25,
