Race Name,Race Date,Category Name,Place,Total Racers,Points
Skyway Classic Criterium Series,2017-04-3,Women Cat 4,5,13,569.98772222222,
Skyway Classic Criterium Series,2017-04-4,Women Cat 4,6,17,611.6250625,
Skyway Classic Criterium Series,2017-04-5,Women Cat 4,7,13,600,
Skyway Classic Criterium Series,2017-04-6,Women Cat 4,4,19,536.21466666667,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 4/5,10,18,575.42,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 4/5,11,39,537.35017449692,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Cat 4/5,6,10,586.45843142361,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Cat 4/5,6,11,595.75,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Cat 4/5,6,11,571.03,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 3 - Citizen F,13,31,570.8934302662,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 4/5,4,17,496.44385416667,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 4/5,8,17,578.63809988737,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Women Cat 3,6,7,557.49466666667,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,WOMEN  SINGLESPEED  ALL CATEGORIES F,2,2,,
La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,25,38,492.84325568091,
La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,36,45,559.11584331218,
La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,31,43,576.39033333333,
Snake Alley Criterium,2019-05-25,Women CAT P/1/2/3,20,24,495.96165,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT P/1/2/3,23,33,496.37619230769,
Quad Cities Criterium,2019-05-27,Women CAT P/1/2/3,22,27,506.3085,
ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5,20,27,564.64276923077,
ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,30,36,595.60185185185,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5,15,28,525.28,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Cat 3/4/5,3,27,429.55808974359,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,34,54,581.10411111111,
ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,14,56,477.69177777778,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,46,46,554.6552967652,
