Race Name,Race Date,Category Name,Place,Total Racers,Points
Terrapin Southeastern Endurance Series,2021-01-30,Cat 2 Juniors F 0-14,5,5,,
Terrapin Southeastern Endurance Series,2021-02-27,Cat 2 Junior F 0-14,1,1,,
Terrapin Southeastern Endurance Series,2021-03-13,Cat 2 Junior F U14,4,4,,
SERC and GSC Series,2021-05-2,Women JUNIOR 13-18 Cat 3,2,5,,
2022 Terrapin Southeastern Endurance Series,2022-01-29,Women U14 3 Hour Sport,2,2,,
23 GSC #2,2023-04-16,Women JUNIOR 13-18 Cat 1/2,4,6,600,
Road Atlanta 6/3 (Chainbuster Southeastern Endurance Series),2023-05-6,Women 15-18 3 Hour Sport,1,1,,
Georgia Cycling Association,2023-09-9,Women JV1,2,9,555,
Georgia Cycling Association,2023-09-10,Women JV1,2,9,555,
Georgia Cycling Association,2023-10-8,Women JV1,2,9,555,
Georgia Cycling Association,2023-10-21,Women JV1,3,7,580,
