First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Savastio,Arizona State Road Race Championship,2012-04-21,Men Cat 5  ,26,26,575,
Reiley,Pankratz,Old Pueblo Grand Prix - Crit,2012-03-17,Women cat 3/4  ,6,16,519.0625,
Rodolfo,Espino,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,18,78,366.15384615385,
Henry,Svendblad,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 B ,10,29,473.21428571429,
Reiley,Pankratz,Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Cat 4  ,14,26,600,
Rodolfo,Espino,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,40,94,389.78723404255,
Henry,Svendblad,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 B ,4,32,439.0625,
Reiley,Pankratz,Valley of the Sun Stage Race - Road Race,2012-02-11,Women Cat 4  ,20,31,624,
Rodolfo,Espino,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,65,98,418.36734693878,
Henry,Svendblad,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 B ,2,33,429.6875,
Reiley,Pankratz,Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Cat 4  ,16,33,594.375,
Rodolfo,Espino,McDowell Mt. Circuit Race,2012-02-4,Men masters  30+,22,35,274.86305353209,
Kaolin,Cummens,The UA Criterium ,2012-01-21,Men cat 4  ,20,40,400,
Kaolin,Cummens,The UA Criterium ,2012-01-21,Men masters  30-99,15,27,266.34615384615,
