First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Wieseler,Texas State Criterium Championships,2022-10-9,Men CAT 1/2/3,3,11,202.55711098459,
Alex,Wieseler,Texas State Criterium Championships,2022-10-8,Men Cat 1,11,25,211.84376643065,
Bernie,Clincke,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,45,49,454.31664318413,
Bernie,Clincke,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,45,49,454.31664318413,
Bernie,Clincke,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,56,62,467.56237305254,
Jp,Primm,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,48,89,237.68730207901,
Andrew,Harris,Giro Della Montagna,2022-09-4,Men Pro/1 Elite,71,89,275.71993993071,
Bernie,Clincke,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,56,62,467.56237305254,
Christopher,Baker,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,28,113,198.55988679775,
Timothy,Killelea,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,46,113,222.90134068492,
Bernie,Clincke,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,34,67,374.80925896468,
Christopher,Baker,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,28,113,202.01709799435,
Timothy,Killelea,Tour De Francis Park,2022-09-3,Men Pro/1 Elite,46,113,224.37864707435,
Bernie,Clincke,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,34,67,374.80925896468,
Christopher,Baker,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,55,115,245.80503682487,
Timothy,Killelea,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,60,115,253.75287047296,
Michaelee,Bowes,Tour de Lafayette,2022-09-2,Men Pro/1 Elite,104,115,312.56683946879,
Bernie,Clincke,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,29,70,359.08394918483,
Christopher,Baker,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,55,115,245.1654614429,
Timothy,Killelea,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,60,115,253.05407514821,
Michaelee,Bowes,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,194,115,311.42981656752,
Bernie,Clincke,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,29,71,360.2063617286,
Alex,Wieseler,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Pro/Cat 1/2/3,15,29,234.95459833313,
Alex,Wieseler,Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,12,45,244.87585686687,
Alex,Wieseler,Hotter'N Hell 100 - Crit,2022-08-26,Men Open Pro/Cat 1/2/3,8,56,208.57360407715,
Timothy,Killelea,Tennessee State Trial Championship,2022-08-20,Men Pro/Cat 1/2,3,5,,
Christopher,Baker,Tennessee State Trial Championship,2022-08-20,Men Pro/Cat 1/2,5,5,,
Preston,Beasley,Tiger Lane State Championship,2022-07-30,Men  Pro/1,8,11,252.29450610861,
Christopher,Baker,Tiger Lane State Championship,2022-07-30,Men  Pro/1,10,11,262.29450610861,
Alex,Wieseler,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,64,83,267.40488329104,
Michaelee,Bowes,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,76,83,286.33475388896,
Michaelee,Bowes,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,59,79,259.30033021952,
Alex,Wieseler,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,73,79,279.48564036513,
Andrew,Harris,Salt Lake Criterium,2022-07-17,Men Pro/Cat 1,28,50,226.85758217486,
Alex,Wieseler,Salt Lake Criterium,2022-07-17,Men Pro/Cat 1,42,50,257.74562249064,
Timothy,Killelea,Salt Lake Criterium,2022-07-17,Men Pro/Cat 1,113,50,264.36448827259,
Kyle,Tiesler,Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,20,78,198.06372251585,
Andrew,Harris,Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,28,78,209.13630355571,
Alex,Wieseler,Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,32,78,214.67259407564,
Timothy,Killelea,Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,35,78,218.82481196559,
Tommy,Moncur,Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,138,78,257.57884560511,
Timothy,Killelea,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,31,63,219.66955555134,
Michaelee,Bowes,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,32,63,219.66955555134,
Andrew,Harris,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,33,63,219.66955555134,
Tommy,Moncur,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,45,63,234.4374765738,
Kyle,Tiesler,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,52,63,243.57952292104,
Jp,Primm,Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,120,63,251.31510059948,
Christopher,Baker,Tiger Lane Crit Series,2022-07-7,Men P1/2/3,10,19,314.74191890457,
Tommy,Moncur,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Pro/Cat 1/2,37,22,373.51703785573,
Jeremiah,Stoller,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,24,87,215.51759894222,
Michaelee,Bowes,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,39,87,215.51759894222,
Timothy,Killelea,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,68,87,255.14392986738,
Andrew,Harris,USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,79,87,262.8490497695,
Alex,Wieseler,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,47,68,243.79398675745,
Kyle,Tiesler,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,42,105,226.26548381043,
Andrew,Harris,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,43,105,236.82604711506,
Jp,Primm,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,161,105,268.50773702897,
Michaelee,Bowes,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,148,93,375.45060413817,
Michaelee,Bowes,Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,59,131,227.50767335135,
Michaelee,Bowes,Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,73,131,233.37077852105,
Bernie,Clincke,Carter County Omnium,2022-06-5,Masters 60+ Open,3,7,531.66666666667,
Bernie,Clincke,Carter County Omnium - Crit,2022-06-5,Masters 40+ Open,7,18,378.17133121475,
Bernie,Clincke,Carter County Omnium - TT,2022-06-4,Masters 40+ Open,13,15,387.5,
Bernie,Clincke,Carter County Omnium - RR,2022-06-4,Masters 40+ Open,24,35,421.12349464014,
Preston,Beasley,2022 Music City Crits,2022-06-1,Men Pro/Cat 1/2/3,4,33,225.98804300475,
Kyle,Tiesler,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,90,64,311.4287916084,
Kyle,Tiesler,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,36,67,244.92504694986,
Kyle,Tiesler,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,8,60,193.25569757704,
Michaelee,Bowes,2022 Music City Crits,2022-05-17,Men Pro/Cat 1/2/3,1,31,184.62984170084,
Kyle,Tiesler,2022 Music City Crits,2022-05-17,Men Pro/Cat 1/2/3,5,31,214.30488364911,
Jeremiah,Stoller,2022 Music City Crits,2022-05-17,Men Pro/Cat 1/2/3,53,31,347.84257241636,
Jp,Primm,2022 Music City Crits,2022-05-10,Men Pro/Cat 1/2/3,3,28,211.39715647674,
Jeremiah,Stoller,2022 Music City Crits,2022-05-10,Men Pro/Cat 1/2/3,4,28,215.73150368031,
Michaelee,Bowes,2022 Music City Crits,2022-05-10,Men Pro/Cat 1/2/3,16,28,267.74367012321,
Alex,Wieseler,Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,6,35,215.81163362332,
Jp,Primm,Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,8,35,226.06689575177,
Michaelee,Bowes,Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,12,35,246.57742000865,
Timothy,Killelea,Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,16,35,267.08794426554,
Preston,Beasley,Cedar Hill Crit,2022-05-8,Men Pro/Cat 1/2/3,18,35,277.34320639398,
Michaelee,Bowes,Max Gander Memorial Criterium,2022-05-7,Men Pro/Cat 1/2/3,5,30,205.59814499281,
Alex,Wieseler,Max Gander Memorial Criterium,2022-05-7,Men Pro/Cat 1/2/3,13,30,246.67970831256,
Timothy,Killelea,Max Gander Memorial Criterium,2022-05-7,Men Pro/Cat 1/2/3,14,30,251.81490372753,
Preston,Beasley,Max Gander Memorial Criterium,2022-05-7,Men Pro/Cat 1/2/3,15,30,256.95009914249,
Christopher,Baker,Max Gander Memorial Criterium,2022-05-7,Men Pro/Cat 1/2/3,17,30,267.22048997243,
Preston,Beasley,Spin the District College Park,2022-05-1,Men  Cat 2/3,19,30,296.85292067812,
Preston,Beasley,Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,34,56,335.8684050837,
Preston,Beasley,Spin the District Hapeville,2022-04-23,Men  Cat 2/3,14,32,301.83525147387,
Preston,Beasley,Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Men's Cat 2/3,7,32,299.09233550215,
Kyle,Tiesler,Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,6,88,160.09820435972,
Samuel,Blackmon,Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,23,88,187.99982898906,
Timothy,Killelea,Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,49,88,229.61446799587,
Alex,Wieseler,Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,59,88,247.92490915887,
Jp,Primm,Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,64,88,247.92490915887,
Christopher,Baker,Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,156,88,262.90617920133,
Preston,Beasley,Sunny King Criterium,2022-04-9,Men Senior Cat 2-3,11,55,267.82189974675,
Michaelee,Bowes,Sunny King Criterium,2022-04-9,Men Master 35+ Cat 1234,10,34,276.2129177299,
Richard,Keller,Sunny King Criterium,2022-04-9,Men Master 35+ Cat 1234,11,34,279.69461585555,
Richard,Keller,Sunny King Criterium,2022-04-9,Men Master 45+ Cat 1234,6,28,321.70428662854,
Alex,Wieseler,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 1/2/3,7,29,247.27119087477,
Alex,Wieseler,Dogwood Omnium - Crit,2022-04-2,Men Cat 1/2/3,6,29,199.26597739982,
Rob,Smallman,Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,16,50,284.88888951542,
Rob,Smallman,Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,25,49,285.55086376897,
Kyle,Tiesler,Birmingham Hammerfest,2022-03-12,Men Pro Category 1/2,10,36,176.2839297611,
Timothy,Killelea,Birmingham Hammerfest,2022-03-12,Men Pro Category 1/2,18,36,206.03115218192,
Alex,Wieseler,La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,14,58,251.21089606819,
Rob,Smallman,Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,66,70,319.09974884098,
Alex,Wieseler,La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,59,59,297.67542116691,
Rob,Smallman,Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,52,71,284.47882424597,
Rob,Smallman,Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,35,67,110.75757575758,
Rob,Smallman,Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,39,74,110.67567567568,
Timothy,Killelea,Polecat Grand Prix,2022-02-26,Category 1/2/3,8,16,235.98552426014,
Christopher,Baker,Polecat Grand Prix,2022-02-26,Category 1/2/3,10,16,250.39254043356,
Preston,Beasley,Polecat Grand Prix,2022-02-26,Category 1/2/3,24,16,264.79955660698,
Preston,Beasley,Polecat Grand Prix,2022-02-26,Category 2/3,4,22,248.03959650179,
