Race Name,Race Date,Category Name,Place,Total Racers,Points
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 5A,22,41,505.625,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 4/5 Senior,32,50,509.65266666667,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,2,43,414.36649352546,
Lindenwood University Road Extravaganza,2014-03-15,Men  C ,3,47,400.60766897836,
Mooresville ,2014-04-6,Men Cat 4/5 Senior ,18,46,454.65126467499,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,20,53,434.55626923077,
Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,9,58,410.25799333333,
Monsters of the Midway,2014-05-10,Men Cat 4 Open ,DNF,55,561.9755,
Winona Lake Criterium,2014-05-17,Men Cat 4  ,29,36,506.77933333333,
Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,33,52,446.2077173913,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,29,72,518.8677053795,
Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,33,52,442.72309540398,
Melon City Criterium,2014-05-25,Men Cat 4  ,21,41,449.43,
Quad Cities Criterium,2014-05-26,Men Cat 4  ,8,35,399.59519607843,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,15,72,386.4291,
Cobb Park Criterium,2014-06-1,Men Category 4  ,26,42,492.03353002569,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 4/5  ,20,42,438.88455555556,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 4  ,9,43,387.1921937779,
Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,46,68,486.89858333333,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 4 Senior Open,28,36,480.54758333333,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,36,74,447.88312193024,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 4 Senior Open,25,45,459.86221212121,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,71,87,446.137,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,67,75,484.96868918919,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,42,67,340.64696875,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 1/2/3,23,53,307.55064084771,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,DNF,81,412.59002020202,
Snake Alley Criterium,2015-05-23,Men Cat 3,5,42,332.07093333333,
Melon City Criterium/ Rider Development,2015-05-24,Men Cat 3,29,44,396.11213333333,
Quad Cities Criterium,2015-05-25,Men Cat 3,2,38,319.54578947368,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,1,112,333.7605119405,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,1,112,333.7605119405,
Tour of Galena - TT,2015-06-6,Cat 3,8,28,340.25444067,
Tour of Galena - Crit,2015-06-7,Men Cat 3,24,33,408.68376041667,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,86,86,401.60009302326,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 2/3,55,57,397.65898809524,
Maple Hill Race For Wishes ,2015-07-12,Men PRO/CAT 1/2,25,31,381.68472435897,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 2/3,43,71,384.27713541667,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,58,89,386.45681439394,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,74,109,387.90151923077,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,46,92,349.6193255814,
HILLinois - TT,2016-06-11,Men Pro/Cat 1/2,DNF,49,418.89054347826,
HILLinois - Circuit Race,2016-06-11,Men Pro/Cat 1/2,33,51,364.74936892247,
HILLinois - Road Race,2016-06-12,Men Pro/Cat 1/2,39,51,389.716425,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,DNF,105,445.72366312057,
Fangdango,2021-05-8,Men Senior 19-29 Cat 1,4,8,270.58157647162,
Table Mountain Race Series 8,2023-07-26,Men SM 1-23,DNP,65,,
