First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marcus,Canady,Crossroads Classic Day 4,2016-08-7,Men Master Cat 3,13,31,376.35673333333,
Richard,Obriant,Crossroads Classic Day 4,2016-08-7,Men Master Cat 3,21,31,419.69877777778,
Richard,Obriant,Crossroads Classic Day 3,2016-08-6,Men Master Cat 3,1,30,323.92933333333,
Marcus,Canady,Crossroads Classic Day 3,2016-08-6,Men Master Cat 3,3,30,333.33542222222,
David,Jones,Crossroads Classic Day 3,2016-08-6,Men Master Cat 4,2,30,363.42336566782,
Marcus,Canady,Crossroads Classic Day 2,2016-08-5,Men Master Cat 3,1,29,310.53616666667,
Richard,Obriant,Crossroads Classic Day 2,2016-08-5,Men Master Cat 3,10,29,371.50077380952,
Hao,Sun,Crossroads Classic Day 2,2016-08-5,Men Master Cat 3,24,29,466.33460714286,
Stephon,Beaufort,Crossroads Classic Day 2,2016-08-5,Men Master Cat 4,12,31,420.39594295393,
Marcus,Canady,Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,1,38,314.75216666667,
Richard,Obriant,Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,23,38,420.23965789474,
Hao,Sun,Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,32,38,463.39363157895,
Natalia,Shymanska,Wolfpack Classic - RR,2016-04-23,Men  Women B,2,8,556.90306792201,
Natalia,Shymanska,Keep Raleigh Boring Criterium,2016-02-21,Women  Women3/4,10,18,546.045,
Zachary,Leonard,43rd CAROLINA CUP,2015-09-13,Men  Cat 4,41,46,569.274,
Sean,Murphy,2015 Crossroads Classic,2015-08-1,Men Cat 5,19,25,552.6169316572,
Caroline,Moakley,Virginia Tech Cycling Classic - Crit,2013-03-3,Women A,3,8,417.02004990693,
Caroline,Moakley,Virginia Tech Cycling Classic,2013-03-2,Womens A,1,8,379.41781471624,
Stephen,Smith,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men A,12,43,260.38052228813,
Michael,Raynor,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men A,30,43,332.90466659054,
Caroline,Moakley,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Women A,1,7,376.04960362342,
Stephen,Smith,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,1,48,273.96066666667,
Michael,Raynor,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,45,48,365.62733333333,
Caroline,Moakley,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Women A,3,7,422.31653454114,
