First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kurt,Friederich,Tour D' Bloom - GC,2013-05-5,Men Cat 4/5 Master 40-49,9,30,414.67871657415,
Michael,Austin,Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,31,35,451.95206047398,
Kurt,Friederich,Tour D' Bloom - RR,2013-05-5,Men Cat 4/5 Master 40-49,3,24,394.06398711268,
Michael,Austin,Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,28,32,475.09702222222,
Joanne,Schmitz,Masters Road Nationals Day 5,2012-09-9,Women  Master 55--59,10,12,521.74243923922,
Joanne,Schmitz,Masters Road Nationals Day 3,2012-09-7,Women  Master 55--59,15,15,582.176,
Michael,P austin,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 4/5 Men,22,54,435,
Michael,P austin,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 4/5,11,54,373.00238650237,
Michael,P austin,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 4/5,12,54,396.89736801975,
Michael,P austin,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 4/5,40,54,488.36787017701,
