Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,50385,Daniel,Fluegel,,,375699,334.03,261.04633333333,
Men Cat 2/3,2,36770,Konrad,Witt,,,247336,298.02,264.10210810811,
Men Cat 2/3,3,49162,Richard,Arnopol,,,264204,285.09,267.15788288288,
Men Cat 2/3,4,42569,Steven,Salazar,,,89415,289.29,270.21365765766,
Men Cat 2/3,5,84087,Philip,Sousa,,,409342,374.11,273.26943243243,
Men Cat 2/3,6,92768,Forrest,Russell,,,383856,376.98,276.32520720721,
Men Cat 2/3,7,26947,Peter,Kelley,,,306717,282.13737302099,279.38098198198,
Men Cat 2/3,8,53982,Patrick,Dust,,,348776,373.85,282.43675675676,
Men Cat 2/3,9,29053,Nathan,Moorhouse,,,223370,299.45,285.49253153153,
Men Cat 2/3,10,27135,Ara,Oggoian,,,26581,383.84,288.54830630631,
Men Cat 2/3,11,97669,Chris,Wiatr,,,293873,345.97,291.60408108108,
Men Cat 2/3,12,50751,James,Snitzer,,,365674,326.53,294.65985585586,
Men Cat 2/3,13,81203,Peter,Bock,,,311035,409.8,297.71563063063,
Men Cat 2/3,14,27237,Gregory,Springborn,,,56370,336.18,300.77140540541,
Men Cat 2/3,15,18174,John,Leopold,,,310574,404.81,303.82718018018,
Men Cat 2/3,16,94908,Bjoern,Oppenkowski,,,413041,372.5,306.88295495495,
Men Cat 2/3,17,36880,Ben,Omalley,,,324780,374.99,309.93872972973,
Men Cat 2/3,18,41617,Nate,Sievers,Atomic Energy Squad,,368549,373.49,312.9945045045,
Men Cat 2/3,19,122846,Lucas,Taylor,,,478251,250,316.05027927928,
Men Cat 2/3,20,65587,Isaac,Mcfee,,,354090,362.93,319.10605405405,
Men Cat 2/3,21,137516,Bergen,West,,,428522,408.99472695092,322.16182882883,
Men Cat 2/3,22,64128,John,Kuhfahl,,,380295,317.73858040936,325.2176036036,
Men Cat 2/3,23,91263,Daniel,Noboa,,,422815,369.62,328.27337837838,
Men Cat 2/3,24,77379,Andrew,Giniat,,,263035,345.89,331.32915315315,
Men Cat 2/3,25,26932,Andrew,Nordyke,,,244523,418.21,334.38492792793,
Men Cat 2/3,26,5025,Preston,Buehrer,B2C2 p/b Boloco,,290822,303.96,337.4407027027,
Men Cat 2/3,27,80938,Jim,Polizos,,,394351,391.29,340.49647747748,
Men Cat 2/3,28,3288,Unknown,Rider,,,,387,343.55225225225,
Men Cat 2/3,29,75059,Anthony,Vicino,,,400309,345.58,346.60802702703,
Men Cat 2/3,30,36878,Andrew,Santos,,,313698,356.68199790887,349.6638018018,
Men Cat 2/3,31,27093,Kyle,Mindick,,,294085,418.21,352.71957657658,
Men Cat 2/3,32,60015,Joseph,Tarnowski,,,277170,375.58,355.77535135135,
Men Cat 2/3,33,13567,Scott,Ogilvie,,,176998,358.47,358.83112612613,
Men Cat 2/3,34,97664,Thomas,Torbik,,,433683,395.86426188025,361.8869009009,
Men Cat 2/3,35,63014,Evan,Blankenship,,,386458,352.52,364.94267567568,
Men Cat 2/3,36,48794,Austin,Venhuizen,,,356348,321.37,367.99845045045,
Men Cat 2/3,37,54375,Diego,Arana,,,361121,411.91937868323,371.05422522523,
Men Cat 2/3,38,68383,Paul,Mcmullen,,,153647,312.51,374.11,
Men Cat 2/3,39,54329,Jack,Thompson,,,375158,384.23,377.16577477477,
Men Cat 2/3,40,117662,Mark,Pavlovcik,,,456856,365.78432975709,380.22154954955,
Men Cat 2/3,41,54342,Christopher,Sholl,,,234990,389.90420854607,383.27732432432,
Men Cat 2/3,42,46685,Tyler,Roberts,,,243473,452.84,386.3330990991,
Men Cat 2/3,43,28991,Timothy,Nixon,,,337314,302.50679782948,389.38887387387,
Men Cat 2/3,44,26931,Michael,Keller,,,283391,396.36,392.44464864865,
Men Cat 2/3,45,33787,Chris,Ernst,,,478250,250,395.50042342342,
Men Cat 2/3,46,31992,Dimitri,Lemus,,,335300,320.33,398.5561981982,
Men Cat 2/3,47,5696,Ed,Bagley,,,229687,390.64,401.61197297297,
Men Cat 2/3,48,36876,Andres,Alvear,,,338390,387.92,404.66774774775,
Men Cat 2/3,49,78608,Igor,Shvytov,,,391158,406.93,407.72352252252,
Men Cat 2/3,50,84499,Thomas,Gaines,,,232219,343.91,410.7792972973,
Men Cat 2/3,51,83241,Bayley,Simpson,,,480939,250,413.83507207207,
Men Cat 2/3,52,29009,Thomas,Walsh,,,332210,355.9745087009,416.89084684685,
Men Cat 2/3,53,21548,John,Holden,,,316474,440.62,419.94662162162,
Men Cat 2/3,54,26959,Ryan,Fay,,,288405,356.88,423.0023963964,
Men Cat 2/3,55,65010,Jason,Hammond,,,383744,407.31,426.05817117117,
Men Cat 2/3,56,3288,Unknown,Rider,,,,387,429.11394594595,
Men Cat 2/3,57,26926,Jason,Rassi,,,283299,250,432.16972072072,
Men Cat 2/3,58,132672,Alan,Dempsey,Kallisto - FCV p/b Toyo Tires,,476847,250,435.2254954955,
Men Cat 2/3,59,122857,Ian,Currie,,,478249,250,438.28127027027,
Men Cat 2/3,60,36850,Matthew,Stokwisz,,,310896,415.88194176529,441.33704504505,
Men Cat 2/3,61,37421,Weston,Martin,,,335560,433.72,444.39281981982,
Men Cat 2/3,62,54014,Juozas,Martynaitis,,,169782,422.84,447.44859459459,
Men Cat 2/3,63,65098,Sean,Mccarthy,,,286941,466.45,450.50436936937,
Men Cat 2/3,64,19535,Taylor,Tongate,,,293248,412.11,453.56014414414,
Men Cat 2/3,65,26970,Michael,Wilkie,,,268873,397.36714328432,456.61591891892,
Men Cat 2/3,66,36769,Michael,Dutczak,,,200766,376.87,459.67169369369,
Men Cat 2/3,67,27051,Mark,French,,,277793,425.14,462.72746846847,
Men Cat 2/3,68,76745,Peter,Kamar,,,399367,426.45,465.78324324324,
Men Cat 2/3,69,48781,Ben,Grabow,,,254084,425.41,468.83901801802,
Men Cat 2/3,70,76739,Karson,Glass,,,361989,390.83,471.89479279279,
Men Cat 2/3,71,118952,Freddy,Bernabe,,,361716,466.78860220856,474.95056756757,
Men Cat 2/3,72,77909,David,Best,,,157553,250,478.00634234234,
Men Cat 2/3,73,37136,Nicholas,Puaca,,,239681,250,481.06211711712,
Men Cat 2/3,74,27042,Michael,Seguin,,,32101,377.55,484.11789189189,
Men Cat 2/3,75,87592,Bruce,Bock,,,4046,418.65402171053,487.17366666667,
Men Cat 4,1,113529,Marcin,Rudnik,,,435184,441.6,385.30928260412,
Men Cat 4,2,117567,Ben,Rothschild,,,424342,371.17,387.66563985065,
Men Cat 4,3,118661,Ross,Williams,,,281084,474.82,390.02199709718,
Men Cat 4,4,113547,Matt,Holt,LifeLine Racing Team,,426026,473.28511507338,392.37835434371,
Men Cat 4,5,55275,Kevin,Baumann,,,298137,445.03,394.73471159024,
Men Cat 4,6,122858,Nick,Wammes,,,478252,400,397.09106883677,
Men Cat 4,7,95811,Bob,Flicek,,,425245,553.17,399.4474260833,
Men Cat 4,8,113546,Daniel,Breuer,,,409349,399.44462568566,401.80378332983,
Men Cat 4,9,61557,Camden,Brown,,,368556,420.77,404.16014057636,
Men Cat 4,10,107656,Craig,Babiarz,,,245251,483.71,406.51649782289,
Men Cat 4,11,76151,John,Walbaum,,,388830,372.39,408.87285506942,
Men Cat 4,12,77892,Michael,Brady,,,407023,458.33,411.22921231595,
Men Cat 4,13,122860,Jakob,Meloche,,,478257,400,413.58556956247,
Men Cat 4,14,98052,Mike,Bacino,,,408480,450.25014226783,415.941926809,
Men Cat 4,15,99955,Jafet,Torres,,,411568,439.94776695187,418.29828405553,
Men Cat 4,16,27145,Guiober,Cuevas,,,341388,435.11,420.65464130206,
Men Cat 4,17,63558,Brian,Dunlavy,,,357461,454.15,423.01099854859,
Men Cat 4,18,122863,Logan,Mcintyre,,,478254,400,425.36735579512,
Men Cat 4,19,98286,John,Kingry,,,431899,471.52660535802,427.72371304165,
Men Cat 4,20,37245,Fredy,Kornett,,,346068,408.16,430.08007028818,
Men Cat 4,21,87343,Grant,Wiersum,,,308596,490.55074444444,432.43642753471,
Men Cat 4,22,109034,Daniel,Blumberg,,,466664,456,434.79278478124,
Men Cat 4,23,115141,Hugh,Gill,,,469206,378.88,437.14914202777,
Men Cat 4,24,95791,Christopher,Swindell,,,431383,419.69,439.5054992743,
Men Cat 4,25,73678,Craig,Kielbasa,,,394336,467.54,441.86185652082,
Men Cat 4,26,123425,Myles,Alexander,,,405214,400,444.21821376735,
Men Cat 4,27,50339,Peter,Cavoto,,,359848,429.0444107339,446.57457101388,
Men Cat 4,28,94915,Dominic,Cozzi,,,413869,431.51675231737,448.93092826041,
Men Cat 4,29,113550,Adam,Pah,Lifeline Racing Team,,385943,443.43971726265,451.28728550694,
Men Cat 4,30,122861,Justin,Correa,,,478253,400,453.64364275347,
Men Cat 4,31,86390,Thomas,Will,,,382379,391.09905516044,456,
Men Cat 4,32,122864,Kobe,Liberty,,,480940,400,458.35635724653,
Men Cat 4,33,27281,Masayuki,Tsuchiya,,,308353,458.15,460.71271449306,
Men Cat 4,34,122859,Aidan,Zeversenuke,,,478256,400,463.06907173959,
Men Cat 4,35,85630,Matthew,Sedwick,,,297512,454.69968320235,465.42542898612,
Men Cat 4,36,36849,Michael,Schmalandt,,,136377,443.64896613015,467.78178623265,
Men Cat 4,37,59131,David,Hartwell,,,352776,585.52,470.13814347918,
Men Cat 4,38,71820,Ross,Williams,,,,472.896302574,472.4945007257,
Men Cat 4,39,36954,Albeiro,Pineda,,,230918,434.82156466417,474.85085797223,
Men Cat 4,40,76755,Wojciech,Czerkies,,,396957,484.41,477.20721521876,
Men Cat 4,41,71820,Ross,Williams,,,,472.896302574,479.56357246529,
Men Cat 4,42,50243,Bill,Guy,,,371086,516.3037087118,481.91992971182,
Men Cat 4,43,37423,Joe,Sullivan,,,300185,487.50254334905,484.27628695835,
Men Cat 4,44,85666,Zach,Wong,,,409305,403.9709575504,486.63264420488,
Men Cat 4,45,36679,Daryus,Patel,,,348972,503.97,488.98900145141,
Men Cat 4,46,6773,John,Stallings,,,240902,491.29995454545,491.34535869794,
Men Cat 4,47,123262,Collin,Tillotson,,,265195,400,493.70171594447,
Men Cat 4,48,36922,John,Boggs,,,240322,526.5749870186,496.058073191,
Men Cat 4,49,78619,Micah,Ariel,,,389967,495.25845638366,498.41443043753,
Men Cat 4,50,54004,Brent,Wegscheid,,,280253,470.62480576923,500.77078768405,
Men Cat 4,51,36742,James,Reineking,,,325552,470.59587802263,503.12714493058,
Men Cat 4,52,113557,Rory,Craig,,,466720,496.99,505.48350217711,
Men Cat 4,53,27285,Ryan,Handley,,,314192,492.7120857133,507.83985942364,
Men Cat 4,54,54347,Tiber,Scheer,,,391042,539.86,510.19621667017,
Men Cat 4,55,77928,Luther,Gulseth,Team INTENT,,367048,505.86792219432,512.5525739167,
Men Cat 4,56,50281,Kyle,Millns,,,374976,500.23902222222,514.90893116323,
Men Cat 4,57,50373,William,Frieske,,,375629,531.82,517.26528840976,
Men Cat 4,58,50241,Justin,Lebb,,,270551,474.13618472071,519.62164565629,
Men Cat 4,59,95729,Gabriel,Kroll,,,400032,476.12819875626,521.97800290282,
Men Cat 4,60,3288,Unknown,Rider,,,,387,524.33436014935,
Men Cat 4,61,67691,Jaime,Guzman,,,381081,484.33652703233,526.69071739588,
Men Cat 5,1,123426,Robert,Groselak,,,477532,500,399.70213147129,
Men Cat 5,2,118966,Andrew,Dewar,,,476737,410.71340519278,402.93754658512,
Men Cat 5,3,120031,Maciej,Molag,,,,377.17634140364,406.17296169895,
Men Cat 5,4,123427,Ryan,Ramirez,,,364835,500,409.40837681278,
Men Cat 5,5,88752,Philip,Perez,,,162383,500,412.6437919266,
Men Cat 5,6,103956,Johnny,Hudson,,,329354,425.45212855896,415.87920704043,
Men Cat 5,7,85643,Dwayne,Wade,,,431998,500,419.11462215426,
Men Cat 5,8,98904,Mike,Tobin,,,435386,444.72293564512,422.35003726809,
Men Cat 5,9,116292,Thomas,Ziolkowski,,,473554,545.65,425.58545238192,
Men Cat 5,10,113542,Rico,Robinson,,,433509,430.67325555556,428.82086749575,
Men Cat 5,11,37457,Feliciano,Gill,,,,500,432.05628260958,
Men Cat 5,12,123271,Janvzz,Rayski,,,,500,435.29169772341,
Men Cat 5,13,36821,Michael,Beebe,,,302844,500,438.52711283724,
Men Cat 5,14,117006,Kevin,Ramos santillan,,,474766,540.12236538462,441.76252795107,
Men Cat 5,15,109008,Laszlo,Jakab,University of Chicago,,465841,499.65,444.9979430649,
Men Cat 5,16,121420,Zeno,Molteni,,,458003,512.72808333333,448.23335817873,
Men Cat 5,17,114175,Shawn,Murray,,,470913,500,451.46877329256,
Men Cat 5,18,121531,Brandon,Conine,,,443688,420.7243741989,454.70418840639,
Men Cat 5,19,77905,Sam,Lefebre,,,306774,500,457.93960352022,
Men Cat 5,20,48807,David,Villegas,,,369330,456.68126754804,461.17501863405,
Men Cat 5,21,103977,Jim,Wolter,,,416547,468.1806874556,464.41043374788,
Men Cat 5,22,120034,Artur,Markowski,,,,467.95904558356,467.64584886171,
Men Cat 5,23,123428,Blake,Schraft,,,392566,500,470.88126397553,
Men Cat 5,24,58140,Toby,Joy,,,379692,451.56102937068,474.11667908936,
Men Cat 5,25,36677,Mitchell,Dutczak,,,297673,508.7,477.35209420319,
Men Cat 5,26,36712,Edward,Dutczak,,,80789,508.62,480.58750931702,
Men Cat 5,27,102119,James,Griff,,,415002,465.53880523943,483.82292443085,
Men Cat 5,28,123429,Grant,Clary,,,480636,500,487.05833954468,
Men Cat 5,29,60881,David,Cordoba,,,376414,500,490.29375465851,
Men Cat 5,30,123265,Joseph,Lee,,,476911,500,493.52916977234,
Men Cat 5,31,123430,Nicholas,Andriano,,,388197,500,496.76458488617,
Men Cat 5,32,85641,Jeremy,Hensler,,,413040,505.075010503,500,
Men Cat 5,33,123431,Jeff,Sanner,,,293872,500,503.23541511383,
Men Cat 5,34,118957,Ryan,Osullivan,,,477130,428.47458333333,506.47083022766,
Men Cat 5,35,54372,Daniel,Kurowski,,,370943,504.40296967593,509.70624534149,
Men Cat 5,36,123432,Timothy,Walsh,,,481908,500,512.94166045532,
Men Cat 5,37,50273,Eric,Holm,,,359701,510.77882828283,516.17707556915,
Men Cat 5,38,53989,Barry,Batson,,,389397,548.5095,519.41249068298,
Men Cat 5,39,123433,Sean,Costin,,,68909,500,522.64790579681,
Men Cat 5,40,118534,David,Patterson,,,430113,535.73543311962,525.88332091064,
Men Cat 5,41,3288,Unknown,Rider,,,,387,529.11873602447,
Men Cat 5,42,123434,Anthony,Cefali,,,481025,500,532.35415113829,
Men Cat 5,43,123435,Mike,Abraham,,,,500,535.58956625212,
Men Cat 5,44,123436,Michael,Mohler,,,,500,538.82498136595,
Men Cat 5,45,109026,Matthew,Best,,,466314,646.48,542.06039647978,
Men Cat 5,46,122870,Nick,Gawlik,,,476792,500,545.29581159361,
Men Cat 5,47,103632,Wojtek,Hil,,,440929,540.8,548.53122670744,
Men Cat 5,48,102714,Anthony,Cambio,,,83509,555.90941985171,551.76664182127,
Men Cat 5,49,71160,Joe,Szymanski,,,350486,500,555.0020569351,
Men Cat 5,50,113561,Max,Torres,,,443145,509.1677,558.23747204893,
Men Cat 5,51,104441,Del,Sibbaluca,,,432742,540.05119302055,561.47288716276,
Men Cat 5,52,3288,Unknown,Rider,,,,387,564.70830227659,
Men Cat 5,53,113537,Kevin,Reed,,,470824,500.90422727273,567.94371739042,
Men Cat 5,54,123427,Ryan,Ramirez,,,364835,500,571.17913250425,
Men Cat 5,55,25965,Ross,Ainsworth,,,482190,500,574.41454761808,
Men Cat 5,56,117002,Khaled,Aboueid,,,482168,573.86523547175,577.64996273191,
Men Cat 5,57,122871,Brian,Knetl,,,460364,500,580.88537784574,
Men Cat 5,58,123266,Adrian,Robinson,,,414113,500,584.12079295957,
Men Cat 5,59,123437,Peter,Marisni,,,480951,500,587.3562080734,
Men Cat 5,60,114093,Ricky,Almaguer,,,367739,584.3,590.59162318722,
Men Cat 5,61,120043,Vincenzo,Field,,,441051,612.14334045755,593.82703830105,
Men Cat 5,62,123438,Richard,Robinson,,,360000,500,597.06245341488,
Men Juniors 15-18 Open,1,113542,Rico,Robinson,,,433509,430.67325555556,430.67325555556,
Men Juniors 15-18 Open,2,103963,Andrei,Cismas,,,448836,476.67474359981,437.36821724661,
Men Juniors 15-18 Open,3,103978,Jack,Knetl,,,448584,529.712725,443.61821724661,
Men Juniors 15-18 Open,4,100864,Jake,Hreha,,,433604,435.17888109094,449.86821724661,
Men Juniors 15-18 Open,5,95732,Connor,Carr,,,439522,545.86202653257,456.11821724661,
Men Juniors 15-18 Open,6,37427,Ella,Neurohr,,,308188,582.99478571429,462.36821724661,
Men Juniors 15-18 Open,7,123423,Kelly,Wallace,,,482176,400,468.61821724661,
Men Juniors 15-18 Open,8,64372,Hope,Zimmerman,,,382915,400,474.86821724661,
Men Juniors 9-14 Open,1,37104,Carlos,Guzman,,,381234,462.41657718982,462.41657718982,
Men Juniors 9-14 Open,2,77913,Jonathan,Costin,,,402430,532.40631508349,501.3487978188,
Men Juniors 9-14 Open,3,123417,John,Szymanski,,,350494,650,520.56009584737,
Men Juniors 9-14 Open,4,53976,Peter,Swinand,,,365965,597.40528796164,539.77139387594,
Men Juniors 9-14 Open,5,48254,Courtney,Diemar,,,368873,571.85016092038,558.98269190451,
Men Juniors 9-14 Open,6,114076,Jack,Diemar,,,430984,497.52633333333,578.19398993308,
Men Juniors 9-14 Open,7,114963,Kiana,Janczak,,,473109,660.18,597.40528796164,
Men Juniors 9-14 Open,8,123418,Cameron,Zimmerman,,,482094,650,616.61658599021,
Men Juniors 9-14 Open,9,123419,Jordan,Austin,,,415381,650,635.82788401878,
Men Juniors 9-14 Open,10,123420,Aidan,Hardison,,,443782,650,655.03918204735,
Men Juniors 9-14 Open,11,123421,Josie,Bylaitis,,,,650,674.25048007592,
Men Juniors 9-14 Open,12,54379,Lincoln,Scheer,,,358371,573.80456081228,693.46177810449,
Men Juniors 9-14 Open,13,114431,William,Harrison,,,,333.58916745404,712.67307613306,
Men Masters 35+ Cat 1/2/3,1,50292,Chris,St. peter,,,360075,316.08,272.66016666667,
Men Masters 35+ Cat 1/2/3,2,60239,Neal,Mcnamara,,,375656,325.15,277.90248571146,
Men Masters 35+ Cat 1/2/3,3,27228,Paul,Swinand,,,45986,285.27383307755,283.14480475626,
Men Masters 35+ Cat 1/2/3,4,27240,Brian,Karlow,,,318722,321.1,288.38712380105,
Men Masters 35+ Cat 1/2/3,5,50458,Justin,Bowes,,,42053,343.55855246278,293.62944284584,
Men Masters 35+ Cat 1/2/3,6,27241,Andrew,Rizzo,,,41693,338.45,298.87176189064,
Men Masters 35+ Cat 1/2/3,7,27138,Scott,Pearson,,,60955,345.41637855172,304.11408093543,
Men Masters 35+ Cat 1/2/3,8,46563,Carlos,Casali,,,216719,350.24,309.35639998023,
Men Masters 35+ Cat 1/2/3,9,54018,Timothy,Doelman,,,40409,340.81031424899,314.59871902502,
Men Masters 35+ Cat 1/2/3,10,27130,Michael,Heagney,,,15584,293.54,319.84103806981,
Men Masters 35+ Cat 1/2/3,11,47090,Eric,Finks,,,289511,345.65,325.08335711461,
Men Masters 35+ Cat 1/2/3,12,25088,Nate,Iden,,,266664,329.2095362489,330.3256761594,
Men Masters 35+ Cat 1/2/3,13,26946,Mike,Rickey,,,29802,320.57,335.5679952042,
Men Masters 35+ Cat 1/2/3,14,48880,Chad,Briggs,,,245081,375.03,340.81031424899,
Men Masters 35+ Cat 1/2/3,15,27233,Bradley,Menna,,,69518,326.13897757145,346.05263329379,
Men Masters 35+ Cat 1/2/3,16,36938,Patrick,Mcnally,,,79872,341.89,351.29495233858,
Men Masters 35+ Cat 1/2/3,17,77151,Andrzej,Krzysiak,,,402874,283.69,356.53727138337,
Men Masters 35+ Cat 1/2/3,18,36680,Andrew,Anderson,,,204122,349.47,361.77959042817,
Men Masters 35+ Cat 1/2/3,19,60440,Nathan,Troia,,,66747,364.02775269773,367.02190947296,
Men Masters 35+ Cat 1/2/3,20,50345,Briant,Kelly,,,313798,396.37,372.26422851776,
Men Masters 35+ Cat 1/2/3,21,3288,Unknown,Rider,,,,387,377.50654756255,
Men Masters 35+ Cat 1/2/3,22,73715,Doug,Zell,,,392104,395.37,382.74886660735,
Men Masters 35+ Cat 1/2/3,23,36834,Andres,Echeverri,,,340880,405.74,387.99118565214,
Men Masters 35+ Cat 1/2/3,24,49769,Michael,Inglis,,,17376,358.66,393.23350469693,
Men Masters 35+ Cat 1/2/3,25,117522,Brian,Smith,,,277071,325.99,398.47582374173,
Men Masters 35+ Cat 1/2/3,26,37138,Howard,Smith,,,84066,337.98,403.71814278652,
Men Masters 35+ Cat 1/2/3,27,27086,Jason,Knauff,,,145455,325.85950817888,408.96046183132,
Men Masters 35+ Cat 3/4,1,60473,Robert,Gauss,,,45366,308.12109841502,288.68726474107,
Men Masters 35+ Cat 3/4,2,37014,Yannick,Le boulch,,,61991,342.80555085649,293.02196204352,
Men Masters 35+ Cat 3/4,3,36719,Todd,Wendell,,,82335,328.70067764139,297.35665934598,
Men Masters 35+ Cat 3/4,4,37449,Kris,Wiatr,,,347346,376.62183849832,301.69135664843,
Men Masters 35+ Cat 3/4,5,54363,Nick,Diedrich,,,328968,347.39,306.02605395089,
Men Masters 35+ Cat 3/4,6,83143,Simon,Phuah,Team INTENT,,406399,379.09,310.36075125335,
Men Masters 35+ Cat 3/4,7,36713,Peter,Monko,,,312524,378.28,314.6954485558,
Men Masters 35+ Cat 3/4,8,66109,Ken,Krebs,,,193353,381.49,319.03014585826,
Men Masters 35+ Cat 3/4,9,56546,Adam,Prink,,,378406,397.7,323.36484316071,
Men Masters 35+ Cat 3/4,10,36917,Andres,Quiros,,,279158,439.69,327.69954046317,
Men Masters 35+ Cat 3/4,11,120029,Ryan,Jones,,,376419,485.47819322621,332.03423776562,
Men Masters 35+ Cat 3/4,12,85627,Christopher,Knott,,,407796,393.88145380194,336.36893506808,
Men Masters 35+ Cat 3/4,13,36684,Anthony,Rienks,,,267709,371.86,340.70363237053,
Men Masters 35+ Cat 3/4,14,50378,Jarrod,Kerkhoff,,,296158,371.49,345.03832967299,
Men Masters 35+ Cat 3/4,15,26964,Jon,Kiner,,,245393,377.57289393419,349.37302697544,
Men Masters 35+ Cat 3/4,16,37464,Marc,O'shea,,,154431,401.49412849276,353.7077242779,
Men Masters 35+ Cat 3/4,17,76122,Bernd,Hosey,,,394017,468.07314311144,358.04242158036,
Men Masters 35+ Cat 3/4,18,6428,Christian,Verry,,,276629,359.1,362.37711888281,
Men Masters 35+ Cat 3/4,19,27263,Jim,Groenhof,,,307857,388.75888666667,366.71181618527,
Men Masters 35+ Cat 3/4,20,60778,Lawrence,Hallstrom,,,223189,414.30627972409,371.04651348772,
Men Masters 35+ Cat 3/4,21,76151,John,Walbaum,,,388830,372.39,375.38121079018,
Men Masters 35+ Cat 3/4,22,36928,Arron,Hampton,,,304940,388,379.71590809263,
Men Masters 35+ Cat 3/4,23,108709,Stephen,Leake,,,459051,440.12,384.05060539509,
Men Masters 35+ Cat 3/4,24,36695,Colm,Flannery,,,263421,405.35,388.38530269754,
Men Masters 35+ Cat 3/4,25,37080,Gerrit,Sinclair,,,54864,429.37541430499,392.72,
Men Masters 35+ Cat 3/4,26,77930,Jason,Holly,,,362289,459.55,397.05469730246,
Men Masters 35+ Cat 3/4,27,38714,Tim,Ward,,,355802,311.91,401.38939460491,
Men Masters 35+ Cat 3/4,28,36692,Brian,Kulak,,,309422,413.3,405.72409190737,
Men Masters 35+ Cat 3/4,29,36711,John,Castro,,,289369,350,410.05878920982,
Men Masters 35+ Cat 3/4,30,37081,Jason,Senffner,,,32167,372.32,414.39348651228,
Men Masters 35+ Cat 3/4,31,27260,Tracy,Dangott,,,314730,354.14536686894,418.72818381473,
Men Masters 35+ Cat 3/4,32,36992,Paul-brian,Mcinerney,,,286420,461.65,423.06288111719,
Men Masters 35+ Cat 3/4,33,8618,Eric,Goodwin,,,203399,343.498066392,427.39757841964,
Men Masters 35+ Cat 3/4,34,27267,Dan,Mallek,,,302899,350,431.7322757221,
Men Masters 35+ Cat 3/4,35,66135,Scott,Claiborne,,,255594,391.57,436.06697302456,
Men Masters 35+ Cat 3/4,36,60549,Randy,King,,,242470,440.1,440.40167032701,
Men Masters 35+ Cat 3/4,37,26999,Mark,Tank,,,70014,322.92029469892,444.73636762947,
Men Masters 35+ Cat 3/4,38,114947,Paul,Kiedrowski,,,458183,392.72,449.07106493192,
Men Masters 35+ Cat 3/4,39,36961,Curtis,Eldridge,,,283291,429.0811163102,453.40576223438,
Men Masters 35+ Cat 3/4,40,61866,Shawn,Laplante,,,359775,440.67,457.74045953683,
Men Masters 35+ Cat 3/4,41,60240,Hans,Yeates,,,380093,400.52513438899,462.07515683929,
Men Masters 35+ Cat 3/4,42,76130,Stuart,Nelsen,,,389076,474.82,466.40985414174,
Men Masters 35+ Cat 3/4,43,87499,Chris,Daniels,,,391059,449.85626190476,470.7445514442,
Men Masters 35+ Cat 3/4,44,68555,Ben,Demong,,,230392,461.27445679241,475.07924874665,
Men Masters 35+ Cat 3/4,45,122851,Joel,Feinberg,,,212201,350,479.41394604911,
Men Masters 35+ Cat 3/4,46,50237,James,Barclay,,,385856,423.38,483.74864335157,
Men Masters 35+ Cat 3/4,47,26975,Terry,O'grady,,,264048,500.67227705281,488.08334065402,
Men Masters 35+ Cat 3/4,48,27248,Thomas,Kabacinski,,,191741,452.36,492.41803795648,
Men Masters 35+ Cat 3/4,49,54350,Kurt,Bentsen,,,375978,451.07,496.75273525893,
Men Masters 50+ Cat 1/2/3/4,1,45082,Hunter,East,,,10367,278.46,278.46,
Men Masters 50+ Cat 1/2/3/4,2,49769,Michael,Inglis,,,17376,358.66,300.19527049261,
Men Masters 50+ Cat 1/2/3/4,3,37060,James,Brown,,,347808,330.50452643923,305.3457584941,
Men Masters 50+ Cat 1/2/3/4,4,50322,Mark,Mcgeen,,,23462,377.73,310.4962464956,
Men Masters 50+ Cat 1/2/3/4,5,37208,Gary,Dyer,,,50908,352.17,315.64673449709,
Men Masters 50+ Cat 1/2/3/4,6,46012,Pablo,Santa cruz,,,196540,379.97,320.79722249858,
Men Masters 50+ Cat 1/2/3/4,7,17170,Chris,Black,,,3814,347.15271050449,325.94771050008,
Men Masters 50+ Cat 1/2/3/4,8,72434,Jim,Zimmer,,,57623,407.3,331.09819850157,
Men Masters 50+ Cat 1/2/3/4,9,36736,Robert,Downs,,,9947,424.62,336.24868650307,
Men Masters 50+ Cat 1/2/3/4,10,26992,Houston,Peterson,,,48753,389.46,341.39917450456,
Men Masters 50+ Cat 1/2/3/4,11,26996,John,Fleckenstein,,,125362,336.38,346.54966250605,
Men Masters 50+ Cat 1/2/3/4,12,3288,Unknown,Rider,,,,387,351.70015050755,
Men Masters 50+ Cat 1/2/3/4,13,60423,John,Van susteren,,,208025,335.19,356.85063850904,
Men Masters 50+ Cat 1/2/3/4,14,83778,Marian,Pyszczek,,,481769,500,362.00112651054,
Men Masters 50+ Cat 1/2/3/4,15,36809,Alfonso,Reyes,,,70519,356.20648058467,367.15161451203,
Men Masters 50+ Cat 1/2/3/4,16,37169,James,Sneddon,,,218848,500,372.30210251352,
Men Masters 50+ Cat 1/2/3/4,17,103952,James,Ward,,,442692,420.24583333333,377.45259051502,
Men Masters 50+ Cat 1/2/3/4,18,61871,Robert,Berg,,,101564,447.62836857225,382.60307851651,
Men Masters 50+ Cat 1/2/3/4,19,27157,Jerzy,Trzeciak,,,345310,428.51470672357,387.75356651801,
Men Masters 50+ Cat 1/2/3/4,20,36768,Andre,Odendaal,,,267109,423.47,392.9040545195,
