First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zak,Burke,Arrowhead Mtb Race,2023-06-25,Sport (40+),2,15,392.14285714286,
Zak,Burke,Arrowhead Mtb Race,2023-06-25,Sport (40+),2,15,392.14285714286,
Jim,Vreeland,NatiFo Forty,2021-06-5,Men Long Course,74,74,405.3039940221,
Alexa,Harding,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Women,2,7,,
Julian,Olivieri,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,11,57,362.73921305405,
Luca,Olivieri,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,33,57,410.9590549841,
Julian,Olivieri,Finger Lakes Gravel Challenge,2017-04-22,Men MINI MUDDER JUNIOR BOYS (U19),1,6,,
Mark,Walters,Finger Lakes Gravel Challenge,2017-04-22,Men Elite,16,33,379.85327633256,
Julian,Olivieri,Rochester Twilight Criterium,2016-08-13,Men Juniors 14-16,6,7,573.95737818758,
Scott,Casella,Rochester Twilight Criterium,2015-08-15, Men 30+ Cat 5,6,19,453.14066945429,
