Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2013-02-10,Men Cat 5,3,50,431,
Copper Town Square Circuit Race,2013-02-17,Men Cat 5,19,25,537.5,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,14,96,330.63192708333,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,12,61,343.55422777778,
Memorial Day Criterium,2013-05-27,Men Cat 4,8,47,391.42176811594,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,24,74,389.74663063063,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,2,75,341.89659392263,
Knights Ferry Road Race,2014-02-1,Men Cat 4  ,20,41,456.64054166667,
Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,3,47,346.12276086957,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,57,66,512.6577979798,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,38,56,472.10479026226,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,3,58,294.92614676724,
Land Park Criterium,2014-03-15,Men Cat 4  ,2,54,364.39367901235,
UC Berkeley Criterium,2014-03-16,Men Cat 4/5 Open ,5,43,385.48566401268,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 3  ,12,27,364.52596666667,
Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,22,50,359.23282544721,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,25,53,390.7815008547,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,27,69,316.50823529412,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 3  ,15,26,368.68867948718,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,9,49,350.24036363636,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,22,45,334.0546875,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,13,48,372.64308333333,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,10,60,332.30183333333,
Giro Di San Francisco,2014-09-1,Men 3,16,47,359.45779166667,
Oakland Grand Prix,2014-09-21,Men Cat 3,DNF,24,425.983,
Cherry Pie Criterium,2015-03-1,Men Cat 3,18,35,374.20311458333,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,2,60,335.44896428571,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,22,53,339.34,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 3,3,37,317.50397058824,
Sea Otter Classic - Crit,2015-04-16,Men Cat 3,7,23,344.8803030303,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Cat 3/4,DNF,26,528.025625,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 3,13,39,366.86111904762,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 3/4,4,31,334.42147619048,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 2/3,20,41,357.09406897413,
Memorial Day Criterium,2015-05-25,Men Cat 3,14,36,362.4417254902,
Lodi Cycle Fest,2015-06-7,Men Cat 3,12,31,378.13167857143,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Cat 3,7,17,391.86567778624,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 3/4,3,39,329.29522222222,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 2/3,16,40,334.12196078431,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 3,DNF,46,456.57096153846,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,30,64,420.21204444444,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,20,67,340.87676785714,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,4,87,313.89279069767,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 3/4,6,48,335.33493181818,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,33,57,386.33808,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 3/4,30,41,435.5229,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 2/3,16,40,358.12175,
Giro Di San Francisco,2015-09-7,Men Cat 3,6,57,319.85069230769,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 3/4,16,39,428.25478431373,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,14,63,375.42788506145,
Folsom Winter Criterium,2016-02-13,Men Cat 3,12,47,426.3447283984,
Snelling Road Race,2016-02-20,Men Cat 3,10,71,366.9464702381,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,2,80,349.22203947368,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,58,76,463.46972972973,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,40,67,422.96886764602,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,48,56,465.88707777811,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,11,65,368.34591577561,
Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,DNF,69,410.87428431373,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,39,80,371.12174285714,
Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,32,49,370.79547619048,
Dash for Cash,2016-06-4,Men Cat Pro/1/2,24,29,411.14427777778,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,DNF,60,430.11018518519,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat Pro/1/2,16,36,346.065,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 2/3,31,37,477.65495833333,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,36,57,402.2335,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,52,57,468.02544463869,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,10,48,327.1932173913,
Chico Stage Race Time Trial,2017-02-26,Men Cat 2,43,50,421.12735555805,
Chico Stage Race - GC,2017-02-26,Men Cat 2,45,46,454.01043405865,
Land Park Criterium,2017-03-11,Men Cat Pro/1/2,22,53,342.73022916667,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 2/3,7,45,327.38855,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men P/1/2,DNF,48,448.79281481481,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 2/3,7,28,361.86326666667,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 2,DNF,36,423.15895238095,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,DNF,69,446.55149122807,
Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,DNF,53,486.54657894737,
Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,24,64,383.05955172414,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat Pro/1/2,15,25,414.78126666667,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,23,63,358.13729166667,
Suisun Harbor Criterium,2017-08-13,Men Pro/Cat 1/2,DNF,38,451.69490909091,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat Pro/1/2,19,27,452.14541666667,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,43,76,438.1837962963,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,12,76,375.60149494949,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,32,67,404.67811781609,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,40,58,402.68522390809,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,7,56,345.03453663004,
Kingsburg Criterium,2018-04-14,Men Pro/Cat 1/2,15,22,386.5525,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,24,49,390.49926315789,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 2/3,30,38,467.79213257576,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,DNF,48,462.44685714286,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,25,87,351.53076576577,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,33,52,439.80098397436,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,40,47,467.4959673913,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,30,46,425.11953221917,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,24,44,427.87764772727,
Chico Stage Race - GC,2019-03-31,Men Cat 2,24,44,406.06122078743,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,33,68,386.94045098039,
2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,19,67,170.99443945554,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,49,63,216.7452768452,
Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,42,63,249.81688721695,
Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,DNP,45,,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,DNP,58,,
