Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,252845,Carlos,Silva,Hilltop Racing Team,1:03:35,653204,416.25675776078,344.82391620142,
Men Cat 3/4,2,253877,Benjamin,Wucher,AUTOMATIC Lonley Hearts Racing,1:03:35,655005,427.17038081908,353.98852912692,
Men Cat 3/4,3,214529,Bryan,Germain,Minuteman Road Club,1:03:38,614987,398.10022111301,363.15314205241,
Men Cat 3/4,4,252247,Juan,Andres ocampo,Hilltop Racing Team,1:04:02,653894,402.66860771946,372.3177549779,
Men Cat 3/4,5,52246,Ryan,Quinn,,1:04:06,342242,392.68469397641,381.48236790339,
Men Cat 3/4,6,170010,Leo,Semonsky,Constitution Racing,1:04:06,160069,381.64258346884,390.64698082889,
Men Cat 3/4,7,18535,James,Furman,,1:04:07,139741,406.29427969717,399.81159375438,
Men Cat 3/4,8,82950,Dennis,Arnold,Shake N Brake Racing,1:04:07,411059,408.97620667987,408.97620667987,
Men Cat 3/4,9,28654,William,Hluchan,Shake N Brake Racing,1:04:51,336526,384.98734081097,418.14081960537,
Men Cat 3/4,10,145856,Stefan,Miller,Hilltop Racing Team,1:04:53,526685,441.25725206367,427.30543253086,
Men Cat 3/4,11,234919,Jake,Sanchez,Verrazano Team Racing p/b NYTri.org,1:04:54,622668,443.87788941542,436.47004545635,
Men Cat 3/4,12,252246,Joshua,Acevedo,Hilltop Racing Team,1:04:54,651545,487.1737822365,445.63465838184,
Men Cat 3/4,13,169749,Makoto,Okamoto,CRCA / Team VESELKA,1:05:17,563066,406.13062044566,454.79927130734,
Men Cat 3/4,14,207272,Fairoze,Azfar,AUTOMATIC Lonely Hearts Racing,1:05:18,610867,468.81240977127,463.96388423283,
Men Cat 3/4,15,244212,Gary,Enman,,1:05:18,644219,418.33557557529,473.12849715832,
Men Cat 3/4,DNF,193237,Carlos,Mesa,,,,,,
Men Cat 4/5,1,214529,Bryan,Germain,Minuteman Road Club,47:43:00,614987,398.10022111301,356.75343383543,
Men Cat 4/5,2,244212,Gary,Enman,,47:43:00,644219,418.33557557529,368.40944917367,
Men Cat 4/5,3,236639,James,Gallo,Iron Bridge/Tarmac Cycling,47:44:00,629107,383.54193474342,380.06546451191,
Men Cat 4/5,4,243807,Rony,Reyes,BLUE RIBBON / TALENT CYCLE,47:46:00,607671,442.69396978971,391.72147985015,
Men Cat 4/5,5,227467,Kevin,Davie,Team ProPower,47:49:00,657132,450,403.37749518839,
Men Cat 4/5,6,247410,Mike,Batyko,NEPA Velo pb DiscoverNEPA,47:50:00,643892,486.72741868928,415.03351052663,
Men Cat 4/5,7,186711,Daniel,Reiss,,47:53:00,,412.1218392648,426.68952586487,
Men Cat 4/5,8,106218,Rick,Danielsen,Team Somerset,48:01:00,459574,505.93366279087,438.34554120311,
Men Cat 4/5,9,227672,Jonathan,Hernandez,Nepa Velo pb Discover NEPA,48:06:00,617808,462.76267101453,450.00155654135,
Men Cat 4/5,10,299394,Jerald,Nance,Shake 'N Brake Racing,48:06:00,754586,461.65757187959,461.65757187959,
Men Cat 4/5,11,236697,Michael,Collins,SOAR Foundation Racing,48:07:00,401600,520.99809193475,473.31358721783,
Men Cat 4/5,12,227460,Keith,Rosier,TRT Bicycles/ sky lands,48:12:00,616188,450,484.96960255607,
Men Cat 4/5,13,259968,Bill,Gallagher,Skylands Cycling,49:00:00,658178,534.35406268449,496.6256178943,
Men Cat 4/5,14,227278,Lucas,Blatt,KEYSTONE RACING P/B Wav Chiropractic,49:22:00,640037,437.83785789752,508.28163323254,
Men Cat 4/5,15,26004,Mark,Inaba,CRCA/NYC Vision Cycling,49:23:00,306436,464.30666853555,519.93764857078,
Men Cat 4/5,16,21672,Carlos,Luna,skyland  cycling club,49:25:00,258394,450,531.59366390902,
Men Cat 4/5,17,247413,Cris,Forelli,,51:52:00,646248,507.01538762739,543.24967924726,
Men Cat 4/5,18,246931,Joe,Griffin,NEPA Velo P/B Discover NEPA,51:55:00,622551,520.25089853529,560.73370225462,
Men Cat 4/5,19,230501,Joseph,Griffin,NEPA Velo P/B Discover NEPA,51:55:00,622554,495.37916751891,560.73370225462,
Men Master 40+,1,2580,David,Kahl,Team ProPower,47:16:00,18414,371.52923344178,343.96020280716,
Men Master 40+,2,170010,Leo,Semonsky,Constitution Racing,47:17:00,160069,381.64258346884,355.96070231339,
Men Master 40+,3,18722,Joseph,Meyerfuchs,Joes Guitar Shop,47:18:00,283258,423.88981248588,367.96120181961,
Men Master 40+,4,104096,Keith,Ryan,CRCA/AXIS,47:19:00,62444,408.4447904235,379.96170132584,
Men Master 40+,5,193329,Paulo,Santos,Hilltop Racing Team,47:19:00,605850,489.80833393825,391.96220083206,
Men Master 40+,6,193337,Claudio,Santos,Hilltop Racing Team,47:19:00,605911,470.23534689178,403.96270033829,
Men Master 40+,7,236278,Glentis,Michel,Hilltop Racing Team,47:22:00,116093,423.08917936927,415.96319984451,
Men Master 40+,8,175857,Eric,Model,Team Solutions Cycling,47:22:00,308868,350,427.96369935074,
Men Master 40+,9,73418,Israel,Arroyo,Hilltop Racing Team,47:40:00,304891,399.48061025308,439.96419885696,
Men Master 40+,10,74792,Dennis,Rutherford,Constitution Racing,47:40:00,397088,350,451.96469836319,
