Race Name,Race Date,Category Name,Place,Total Racers,Points
California MTB Series/Big Bear,2020-08-30,26-CAT 3 MEN 13-14 M,1,3,,
Ca Mountain Bike Series,2021-02-27,7-CAT 2 BOYS MIDDLE M,2,32,344,
Ca Mountain Bike Series,2021-03-13,CAT 2 BOYS MIDDLE M,4,36,396,
Ca Mountain Bike Series,2021-03-27,CAT 2 BOYS MIDDLE M,4,23,402.75,
CA Mountain Bike Series,2021-05-16,Men CAT 2  14 & UNDER,5,17,433.50376561493,
Interscholastic SoCal Cycling League,2022-02-20,Men Freshman Boys South,6,38,489.21052631579,
Interscholastic SoCal Cycling League,2022-03-13,Men Freshman Boys South,4,44,478.75,
Interscholastic SoCal Cycling League,2022-03-27,Men Freshman Boys South,5,40,484.86842105263,
Interscholastic SoCal Cycling League,2022-04-3,Men Freshman Boys South,8,28,508.75,
Interscholastic SoCal Cycling League,2024-02-18,Men Varsity,7,46,311.19565217391,
Interscholastic SoCal Cycling League,2024-03-10,Men Varsity,7,46,311.19565217391,
Interscholastic SoCal Cycling League,2024-03-24,Men Varsity,7,46,311.19565217391,
