Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-18 Cat 1/2/3,1,209235,Caleb,Lopez,,,601381,,,
Men Junior 15-18 Cat 1/2/3,2,210683,Noah,Johnson,Huck and Braaap Black,,603529,,,
Men Junior 15-18 Cat 1/2/3,3,207367,Nicholas,Campbell,,,571574,,,
Men Junior 15-18 Cat 1/2/3,4,165538,Sam,Walker,,,605456,,,
Men Junior 9-14 Cat 1/2/3,1,209246,Micah,Lopez,,,601382,,,
Men Junior 9-14 Cat 1/2/3,2,226633,Wilder,Correll,dirt camp,,640363,,,
Men Junior 9-14 Cat 1/2/3,3,210993,Adisson,Watley,,,605452,,,
Men Junior 9-14 Cat 1/2/3,4,245454,Xavier,Gray,,,,,,
Men Master 40-49 Cat 1/2/3,1,198058,Joseph,Dabbs,Dirt Camp Racing,,218784,,,
Men Master 40-49 Cat 1/2/3,2,212806,Ryan,Koster,,,611732,,,
Men Master 40-49 Cat 1/2/3,3,245452,Andy,Gray,,,,,,
Men Master 50+ Cat 1/2/3,1,123566,Zdenek,Fiebinger,Sonic Cycling,,183301,450,405,
Men Master 50+ Cat 1/2/3,2,34193,David,Farabaugh,Sonic Racing,,137467,450,420,
Men Master 50+ Cat 1/2/3,3,119026,Paul,Carter,Mid South,,133359,450,435,
Men Master 50+ Cat 1/2/3,4,196091,Stephen,Carr,Trail and Fitness Bicycles,,6239,450,450,
Men Master 50+ Cat 1/2/3,5,242790,David,Richardson,MOAB Racing,,84547,450,465,
Men Master 50+ Cat 1/2/3,6,202830,Clark,Griffith,,,,450,480,
Men Master 50+ Cat 1/2/3,7,245453,Rodney,Humes,Nashville Local Cycling,,500210,450,495,
Men Pro /1/2/3,1,82348,Simon,Lewis,Riders Incorporated,,375986,,,
Men Pro /1/2/3,2,194001,Brent,Smith,Dirt Camp Racing,,547191,,,
Men Pro /1/2/3,3,196117,Trace,Schoeberl,columbia cycling club,,548853,,,
Men Pro /1/2/3,4,245451,Nick,Landry,,,640848,,,
Women Cat1/2/3,1,234934,Nicole,Blom,,,622504,,,
Women Cat1/2/3,2,242808,Leslie,Agostino,,,,,,
Women Cat1/2/3,3,60238,Emily,Ferguson,Columbia Cycling Club,,,,,
Women Cat1/2/3,4,134233,Rhonda,Jacoby,Switchback Racing,,387641,,,
Women Junior 9-14 Cat1/2/3,1,245455,Ellie,Paterniti,,,,,,
