Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2015-03-14,Women  4,DNF,15,675.66,
Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate Intro,2,4,,
R&A Cycles New York City Cycling Series,2015-04-18,WoMen Cat 1/2/3/4,21,24,699.0665,
Orchard Beach Criterium,2015-05-9,Women Cat4,21,23,676.78435248342,
Dave Jordan Central Park Classic,2015-05-31,Women Cat 4,24,28,711.93172222222,
CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 4,24,28,711.93172222222,
Lou Maltese Memorial,2015-06-27,Women Cat 4,DNF,23,763.6002,
Mengoni Grand Prix,2015-07-26,Women OPEN,28,29,678.44042857143,
Grant's Tomb Criterium,2016-03-12,Women Cat 4,24,33,654.50158333333,
Orchard Beach Criterium,2016-05-15,Women Cat 4,16,20,666.641,
CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat4,17,20,714.52075925926,
