Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,25,88,,
Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,6,93,257.05027173913,
Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,28,93,298.05443833742,
Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,48,89,303.31972338141,
Green Mountain Stage Crit,2008-09-1,3 Men                                             ,52,74,298.08071038728,
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,16,77,276.50473613087,
Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,30,87,293.99969899978,
Bear Mountain Spring 2009,2009-05-10,Cat 3 Men                   ,30,90,309.74456521739,
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,57,101,156.8023255814,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,69,142,153.24152542373,
Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,36,63,150.36290322581,
Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,57,70,167.58546321328,
Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,30,71,144.27450034916,
Copperopolis Road Race,2010-04-3,Men Pro/1/2   ,56,53,157.57863535503,
Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,30,88,170.9353219697,
Wente Vineyards Classic Road Race,2010-04-24,Men Pro/1/2   ,44,77,163.463501498,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,35,84,155.5983015873,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,56,164,156.22482632286,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3   ,2,27,152.75446153846,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,57,87,172.34781976744,
Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3   ,5,22,171.66088844583,
Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 35-99 ,30,33,339.894453125,
Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,25,57,170.2665,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Pro/1/2 Open  ,15,32,182.06437906231,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,38,98,182.69128506071,
Mt Hamilton Classic,2011-05-29,Men Cat 2   ,19,47,209.13043478261,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,17,44,190.69406756519,
Joseph Mendes Criterium,2011-06-11,Men Pro/1/2   ,23,47,181.65796922396,
Nevada City Bicycle Classic,2011-06-19,Men Pro/1/2   ,14,33,169.39976840645,
Leesville Gap Road Race,2011-07-2,Men Pro/1/2   ,6,35,142.20588235294,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,58,96,187.15554949495,
Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,13,38,210.47220276106,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite Pro 1 & 2   ,1,20,152.83283333333,
Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,10,54,162.85071068245,
Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,43,65,213.74338541667,
Winters Road Race,2011-08-27,Men Pro/Cat 1/2,24,59,196.79114942529,
Central Coast Circuit Races,2011-09-3,Men Cat1/2/3  ,3,14,172.89288095238,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,31,86,183.04869441044,
Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,16,43,249.88524564166,
UC Berkeley Race Weekend - Crit,2012-03-18,Men Pro/Cat 1/2/3 Open ,7,16,235.91766666667,
Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,42,62,235.72709677419,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,50,68,233.26066028277,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,33,46,230.67969565217,
County Center Criterium 2,2012-05-19,Men Cat 1/2/3  ,3,25,196.82168369195,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,29,38,219.93027777778,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,47,74,281.66667567568,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3  ,15,36,289.50123239707,
Road Nationals Day 3,2012-06-22,Men  Elite ,DNF,146,273.53783333333,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,25,162,155.31239457324,
Leesville Gap Road Race,2012-06-30,Men Pro/Cat 1/2  ,22,38,219.15449122807,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,24,81,200.6361625,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,29,94,194.4865070922,
Bite Hard Boonville Road Race,2012-07-14,Men PRO/1/2/3  ,8,16,232.54316666667,
ColaVita NorCal Grand Prix,2012-07-15,Men Cat 1/2/3 Open ,10,32,229.07642708333,
Menlo Park Grand Prix,2012-07-22,Men Cat Pro/1/2  ,60,60,360.02462206012,
Patterson Pass Road Race,2012-08-5,Men Pro/Cat 1/2  ,28,31,242.75710844693,
Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,34,50,284.03633333333,
Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,18,71,199.68977142857,
Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,13,59,196.48179885057,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,79,87,305.32980620155,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,16,45,220.09593181818,
Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,38,61,265.27413888889,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,49,68,283.45912745098,
