Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,60,106,275.77373584906,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,22,106,305.20224666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,39,101,288.7757554329,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,40,106,299.06133895041,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,62,89,337.51488617886,
Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,58,90,336.34273439642,
Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,23,90,270.1034159586,
Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,31,79,258.9915,
Killington Stage Race - GC,2017-05-29,Men Pro/1/2,22,90,297.96811421011,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,19,80,236.20690833333,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,49,76,314.34287187833,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,24,74,305.02435413997,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,42,102,293.75543594806,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,66,102,348.29514089317,
Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,33,101,306.72994335677,
Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,54,75,380.10374774775,
Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,34,75,335.52754884049,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,53,75,368.24780524875,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,48,71,381.35675185341,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,52,65,378.27009090909,
Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,48,75,388.67848643229,
