Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3 Elite,1,166017,Elias,Saigh,Adapt ChemStation,,560067,320.92131613367,275.06596908289,
Men Category 3 Elite,2,214979,Dylan,Schroeder,NorthStar,,590609,345.27921766825,279.90837910084,
Men Category 3 Elite,3,194200,Joaquin,Medina garzon,Adapt ChemStation,,583982,304.62053354946,284.7507891188,
Men Category 3 Elite,4,137873,Riley,Wrightsman,Gryphon Velo Cycling,,510271,298.69535724523,289.59319913675,
Men Category 3 Elite,5,236062,Derek,Dotlich,Dash Racing p/b Westfield Cycle,,439890,346.06156787434,294.4356091547,
Men Category 3 Elite,6,166365,Diego,Flores,Apex Cycling Team,,557164,317.74811723431,299.27801917266,
Men Category 3 Elite,7,241796,Harry,Lasker,adapt chemstation,,639136,311.02609800327,304.12042919061,
Men Category 3 Elite,8,191334,Ethan,Hendricks,Cleveland Cycling Academy,,596245,323.39791927196,308.96283920856,
Men Category 3 Elite,9,61989,Devin,Glenn,CycleX Racing,,242213,367.80658132724,313.80524922652,
Men Category 3 Elite,10,193629,Braden,Reitz,nine13sports p/b SingletonCoach,,605253,330.12467387209,318.64765924447,
Men Category 3 Elite,11,223530,Jorge,Zapata,EMC2/Elmhurst Masters,,638599,354.89719028531,323.49006926242,
Men Category 3 Elite,12,75779,Morgan,Hendricks,NCYD p/b Donkey Label,,604464,378.62606700408,328.33247928038,
Men Category 3 Elite,13,163955,Jacob,Wilson,BAD BIKES,,555943,365.86707981924,333.17488929833,
Men Category 3 Elite,14,191534,Jacob,Linn,Power Up,,565060,341.68146491506,338.01729931628,
Men Category 3 Elite,15,164803,Griffin,Caskey,nine13sports p/b SingletonCoach,,521063,376.85758809506,342.85970933424,
Men Category 3 Elite,16,134780,Cooper,Bernstein,nine13sports p/b SingletonCoach,,486641,392.82245652996,347.70211935219,
Men Category 3 Elite,17,193627,Nicolas,Haydar,Cleveland Cycling Academy,,604750,345.3046070623,352.54452937014,
Men Category 3 Elite,18,227280,Padraig,Leary,Cleveland Cycling Academy,,612180,458.22594769951,357.3869393881,
Men Category 3 Elite,19,161767,Anson,Sperry,Nine13sports p/b Singleton Coac,,542771,414.93760659249,362.22934940605,
Men Category 3 Elite,20,210045,Jude,Serrani,nine13 sports p/b Singleton Coa,,611443,407.76081121498,367.071759424,
Men Category 3 Elite,21,61985,Edward,Kim,CycleX Racing,,353032,302.75064690508,371.91416944196,
Men Category 3 Elite,22,207199,Brent,Zelinski,Okay CC,,612444,388.82568272547,376.75657945991,
Men Category 3 Elite,23,213509,Everett,Lauer,Northstar Development,,582593,381.69495847713,381.59898947786,
Men Category 3 Elite,24,60030,Kevin,Patterson,Zealous Racing,,305864,360.62910508745,386.44139949582,
Men Category 3 Elite,25,192006,Austin,Sympson,Ames Velo,,601467,354.79881818231,391.28380951377,
Men Category 3 Elite,26,132596,Tyler,Hardin,Move Up Cycling,,478364,330.15767389493,396.12621953172,
Men Category 3 Elite,27,150194,Caden,Budd,Adapt ChemStation,,531257,359.87668849088,400.96862954968,
Men Category 3 Elite,28,178302,William,Danay,Half Acre Cycling,,570896,381.50257718871,405.81103956763,
Men Category 3 Elite,29,214760,Brenden,Leary,Cleveland Cycling Academy,,604850,365.93805086112,410.65344958558,
Men Category 3 Elite,30,168943,Christopher,Rivera,Cleveland Cycling Academy,,562368,334.82779467435,415.49585960354,
Men Category 3 Elite,31,75066,Nicholas,Gomes,Lindenwood University,,392298,328.76084949585,420.33826962149,
Men Category 3 Elite,32,180980,Matthew,Beeber,Johnny Sprockets Racing,,576999,376.86376253985,425.18067963944,
Men Category 3 Elite,33,185865,Sam,Cherchian,Northstar Development Cycling,,570923,414.75369432942,430.0230896574,
Men Category 3 Elite,34,229264,Cameron,Howard,,,617417,449.90748005197,434.86549967535,
Men Category 3 Elite,DNF,228981,Floyd,Stoner,Okay CC,,618416,409.76541843554,444.55031971126,
Men Category 3 Elite,DNF,116089,John,Falter,Northstar Development,,474328,388.2810402033,444.55031971126,
Men Category 3 Elite,DNF,134777,Nathan,Zollman,NorthStar Development Cycling,,502900,331.91030146506,444.55031971126,
Men Category 3 Elite,DNF,252467,Hayden,Pucker,Turbo,,654788,330.40079908585,444.55031971126,
Men Category 3 Elite,DNF,53976,Peter,Swinand,FAIRLIFE,,365965,285.10794168339,444.55031971126,
Men Category 3 Elite,DNF,194254,Owen,Hancock,Cleveland Cycling Academy,,609002,346.45883055378,444.55031971126,
Men Category 3 Elite,DNF,239416,Max,Chilsen,The Pony Shop,,516448,413.05874448065,444.55031971126,
Men Category 3 Elite,DNF,246348,Andy,Vera,Okay CC,,619695,381.12728615317,444.55031971126,
Men Category 3 Elite,DNF,229013,Decker,David,Adapt Cycling,,541132,353.41837675884,444.55031971126,
Men Category 3 Elite,DNF,230000,Matthew,Eckard,,,619367,381.15455797666,444.55031971126,
Men Category 4 Elite,1,254891,Athly,Roepcke,,,652272,470.57142857143,351.43018862547,
Men Category 4 Elite,2,232307,Jake,Zyromski,nine13sports p/b singeltoncoach,,622987,396.13788694261,358.06163615771,
Men Category 4 Elite,3,209467,Kash,Adamski,Cleveland Cycling Academy,,620110,386.64356571059,364.69308368995,
Men Category 4 Elite,4,176942,Maximiliano,Hernandez,,,628693,380.33157994133,371.32453122219,
Men Category 4 Elite,5,233525,Chris,Nealy,Team Presto,,622110,457.56038955433,377.95597875443,
Men Category 4 Elite,6,241446,Lucien,Randolph,NorthStar Development,,624803,463.80925909337,384.58742628666,
Men Category 4 Elite,7,274941,Ken,Velasquez,OYRB p/b RynoVelo,,605819,486.48333333333,391.2188738189,
Men Category 4 Elite,8,247466,Benjamin,Bae,Detroit Mavericks,,645227,404.68289862937,397.85032135114,
Men Category 4 Elite,9,244112,Keegan,Mccluskey,,,640782,419.12559021536,404.48176888338,
Men Category 4 Elite,10,246277,Cory,Hartman,Fitwave,,642978,444.12256760223,411.11321641562,
Men Category 4 Elite,11,233519,Caleb,Short,OYRB Racing Team,,624540,482.44592225578,417.74466394786,
Men Category 4 Elite,12,240237,Paul,Zdon,Johnny Sprockets Racing,,635263,440.95380167771,424.3761114801,
Men Category 4 Elite,13,229555,Veymer,Ramos,Johnny Sprockets Racing,,593672,400.72024066079,431.00755901234,
Men Category 4 Elite,14,258602,Alex,Dickerman,,,548224,450.04795344621,437.63900654458,
Men Category 4 Elite,15,239417,Charles,Williamson,Johnny Sprockets Racing,,622829,413.9000713323,444.27045407682,
Men Category 4 Elite,16,85947,Dylan,Lyons,ALL THE WATTZ p/b Chain &amp; S,,401025,472.65670592154,450.90190160906,
Men Category 4 Elite,17,131169,Casey,Black,CycleX Racing,,417115,424.46710091775,457.5333491413,
Men Category 4 Elite,18,246279,Jay,Busch,OYRB Racing,,643732,400,464.16479667354,
Men Category 4 Elite,19,206504,Braden,Tall,Ann Arbor Velo Club,,585571,481.74587058082,470.79624420578,
Men Category 4 Elite,20,231275,Lalithkumar,Jalakam,Detroit Mavericks,,640239,417.12624467298,477.42769173802,
Men Category 4 Elite,21,229175,Lucas,Gutzwiller,Okay CC,,617196,433.94772418485,484.05913927026,
Men Category 4 Elite,22,244959,Jason,Wright,Northstar Development,,593450,427.31344330941,490.6905868025,
Men Category 4 Elite,23,186034,Anders,Decker,NorthStar Development,,581817,434.32421141146,497.32203433474,
Men Category 4 Elite,24,192001,Leo,Buzalsky,,,594632,485.63508064516,503.95348186698,
Men Category 4 Elite,25,125301,David,Green,OYRB,,50514,457.83888066905,510.58492939922,
Men Category 4 Elite,26,165388,Ansel,De jong,Ann Arbor Velo Club,,543256,458.10050347268,517.21637693146,
Men Category 4 Elite,DNF,247027,Blake,Weiss,NorthStar Development,,642171,409.66010923252,530.47927199593,
Men Category 4 Elite,DNF,252977,Enrique,Puente,Johnny Sprockets Racing,,642879,439.89865755486,530.47927199593,
Men Category 5 Elite,1,247532,Zane,Meyer,John Singleton Coaching,,630258,507.62860433527,372.37142418368,
Men Category 5 Elite,2,252973,Caleb,Urmy,,,,466.54368792442,395.31436857291,
Men Category 5 Elite,3,167517,Gabriel,Sherman,,,543039,400,418.25731296215,
Men Category 5 Elite,4,225643,Quincy,Walker,,,652063,400,441.20025735138,
Men Category 5 Elite,5,246274,Jerry,Schroeder,OYRB Racing,,647618,447.70839742975,464.14320174061,
Men Category 5 Elite,6,253921,Curtis,Robbins,OYRB p/b Rynovelo,,655559,512.57712444062,487.08614612984,
Men Category 5 Elite,7,184291,Cole,Hunter,NorthStar Development,,582040,545.8571540333,510.02909051908,
Men Category 5 Elite,8,246281,David,Vos,OYRB p/b Rynovelo,,647594,400,532.97203490831,
Men Category 5 Elite,9,65593,Kent,Johnson,Fitwave,,383556,509.375,555.91497929754,
Men Category 5 Elite,10,233530,Justin,Merrill,OYRB,,661764,555.50269097222,578.85792368678,
Men Category 5 Elite,DNF,228595,John,Hoffman,Ann Arbor Velo Club,,635304,561.35105413315,624.74381246524,
Men Open Junior 13-14,1,184291,Cole,Hunter,NorthStar Development,,582040,545.8571540333,450.79441338335,
Men Open Junior 13-14,2,186591,Arlo,Caines,AAVC,,569283,395.43983644471,478.53763893881,
Men Open Junior 13-14,3,228595,John,Hoffman,Ann Arbor Velo Club,,635304,561.35105413315,506.28086449428,
Men Open Junior 13-14,4,231279,Jack,Leary,Cleveland Cycling Academy,,617515,561.76731560522,534.02409004975,
Men Open Junior 13-14,5,241481,August,Lauer,,,539472,629.40579154515,561.76731560522,
Men Open Junior 13-14,6,243228,Noah,Frymoyer,,,ONE DAY,729.95102122286,589.51054116068,
Men Open Junior 13-14,7,241481,August,Lauer,,,539472,629.40579154515,617.25376671615,
Men Open Junior 13-14,8,227284,Kathryn,Wolgast,Ann Arbor Velo Club,,610800,569.65120877665,644.99699227162,
Men Open Junior 13-14,9,187640,Amalia,De jong,Ann Arbor Velo Club,,563625,446.99530570716,672.74021782708,
Men Open Junior 15-18,1,210045,Jude,Serrani,nine13 sports p/b Singleton Coa,,611443,407.76081121498,332.84185444562,
Men Open Junior 15-18,2,209467,Kash,Adamski,Cleveland Cycling Academy,,620110,386.64356571059,345.43857700078,
Men Open Junior 15-18,3,209225,Hunter,Post,ATHLETIC MENTORS,,581235,337.14169040659,358.03529955594,
Men Open Junior 15-18,4,227280,Padraig,Leary,Cleveland Cycling Academy,,612180,458.22594769951,370.6320221111,
Men Open Junior 15-18,5,176942,Maximiliano,Hernandez,,,628693,380.33157994133,383.22874466626,
Men Open Junior 15-18,6,247466,Benjamin,Bae,Detroit Mavericks,,645227,404.68289862937,395.82546722142,
Men Open Junior 15-18,7,232307,Jake,Zyromski,nine13sports p/b singeltoncoach,,622987,396.13788694261,408.42218977658,
Men Open Junior 15-18,8,186034,Anders,Decker,NorthStar Development,,581817,434.32421141146,421.01891233174,
Men Open Junior 15-18,9,247532,Zane,Meyer,John Singleton Coaching,,630258,507.62860433527,433.61563488691,
Men Open Junior 15-18,10,206504,Braden,Tall,Ann Arbor Velo Club,,585571,481.74587058082,446.21235744207,
Men Open Junior 15-18,11,232308,Owen,Reaney,nine13sports p/b singleton coac,,617227,401.49087728004,458.80907999723,
Men Open Junior 15-18,12,213480,Iban,Drevlow,NorthStar Development,,614143,613.77373669555,471.40580255239,
Men Open Junior 15-18,13,217922,Chase,Cubbage,Adapt ChemStation,,587113,490.02637515536,484.00252510755,
Men Open Junior 15-18,14,165388,Ansel,De jong,Ann Arbor Velo Club,,543256,458.10050347268,496.59924766271,
Men Open Junior 15-18,15,241451,Charlie,Sanderson,Stillwater MTB,,626677,484.13392832966,509.19597021787,
Men Open Junior 15-18,16,230131,Eloise,Powell,NorthStar Development,,613342,654.94381375442,521.79269277303,
Men Open Junior 15-18,17,244446,Milla,Dufresne,North Star Development,,630692,645.76599638039,534.38941532819,
Men Open Junior 15-18,18,258610,Vincent,Merrill,,,ONE DAY,400,546.98613788335,
Men Open Junior 9-12,1,231278,Cormac,Leary,Cleveland Cycling Academy,,617514,569.71698842569,524.46447824152,
Men Open Junior 9-12,2,247465,Matthew,Hoffman,Ann Arbor Velo Club,,642918,478.49793904603,571.08377597452,
Men Open Junior 9-12,3,242889,Aksel,Drevlow,NorthStar Development,,614144,700,617.70307370752,
Men Open Junior 9-12,4,231626,Ben,Bumgarner,Good life racing,,623943,628.64474288106,664.32237144053,
Men Open Junior 9-12,5,191497,Russell,Kissel,Lionhearts Junior Racing,,583637,700,710.94166917353,
Men Open Junior 9-12,6,258609,Alana,Peitscher,,,ONE DAY,700,757.56096690653,
Men Open Master 40+,1,48412,Lee,Bumgarner,Good Life Racing,,317994,289.49079254124,264.36925660614,
Men Open Master 40+,2,163349,Gary,Zehr,ETP Cycling,,216801,301.67536541574,270.41374425748,
Men Open Master 40+,3,50367,Jason,Beerends,Team New Pi,,294851,303.99770112262,276.45823190882,
Men Open Master 40+,4,76756,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,327.39489795391,282.50271956016,
Men Open Master 40+,5,41779,Dean,Abt,xXx Racing-Athletico,,360492,330.45944620716,288.5472072115,
Men Open Master 40+,6,154911,Aaron,Drevlow,Donkey Label Racing,,524106,313.97158827919,294.59169486284,
Men Open Master 40+,7,60074,Brian,Koeneman,Donkey Label Racing,,46700,293.22316095468,300.63618251418,
Men Open Master 40+,8,26946,Mike,Rickey,The Meteor,,29802,388.18575713956,306.68067016551,
Men Open Master 40+,9,62977,Mike,Budd,Broken Spoke Racing,,274937,309.71144229074,312.72515781685,
Men Open Master 40+,10,111615,Kevin,Betters,Sakari Sushi Lounge Race Team p,,382285,349.50334793158,318.76964546819,
Men Open Master 40+,11,48210,Jason,Simpson,Sakari/Smart Honda,,356903,303.33333333333,324.81413311953,
Men Open Master 40+,12,60030,Kevin,Patterson,Zealous Racing,,305864,360.62910508745,330.85862077087,
Men Open Master 40+,13,159967,Zach,Juracich,Liquid Velo Expiditers,,548473,340.89087926032,336.90310842221,
Men Open Master 40+,14,80493,Robert,Hengel,Cleveland Cycling Academy,,396644,372.9811517178,342.94759607355,
Men Open Master 40+,15,96183,Jason,Weldon,Scheels,,159535,418.5863785026,348.99208372489,
Men Open Master 40+,16,170280,Tim,Brandvold,Team Hollywood cycles THC,,193345,358.27985230476,355.03657137622,
Men Open Master 40+,17,242785,David,Weinstein,Dana Investment Advisors,,641847,370.63433069249,361.08105902756,
Men Open Master 40+,18,34858,Brendon,Hale,Jimmy Jack's,,56245,331.25779533458,367.1255466789,
Men Open Master 40+,19,246601,Jake,Dufresne,NorthStar Development,,63845,353.04823203426,373.17003433024,
Men Open Master 40+,20,50636,Matt,Muyres,Donkey Label Racing,,160576,263.11167392168,379.21452198158,
Men Open Master 40+,21,118155,Steve,Clark,Zealous Racing,,310800,274.03315281675,385.25900963292,
Men Open Master 40+,22,59174,Bruce,Rivera,Cleveland Cycling Academy,,64577,362.83644321169,391.30349728426,
Men Open Master 40+,DNF,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,441.10725742463,403.39247258693,
Men Open Master 40+,DNF,258611,Keith,Lacombe,OYRB Racing,,659698,350,403.39247258693,
Men Open Master 40+,DNF,155328,Michael,Cauley,Wolfpack Bike Racing,,476541,351.25019870879,403.39247258693,
Men Open Master 40+,DNF,22534,Jonathan,Card,OHIO VELO - SPOKE LIFE CYCLES,,6078,264.19935632415,403.39247258693,
Men Open Master 40+,DNF,166902,Scott,Leary,Cleveland Cycling Academy,,633156,350,403.39247258693,
Men Open Master 50+,1,50636,Matt,Muyres,Donkey Label Racing,,160576,263.11167392168,246.89499657477,
Men Open Master 50+,2,22534,Jonathan,Card,OHIO VELO - SPOKE LIFE CYCLES,,6078,264.19935632415,256.393602289,
Men Open Master 50+,3,154911,Aaron,Drevlow,Donkey Label Racing,,524106,313.97158827919,265.89220800323,
Men Open Master 50+,4,60074,Brian,Koeneman,Donkey Label Racing,,46700,293.22316095468,275.39081371746,
Men Open Master 50+,5,26946,Mike,Rickey,The Meteor,,29802,388.18575713956,284.8894194317,
Men Open Master 50+,6,62977,Mike,Budd,Broken Spoke Racing,,274937,309.71144229074,294.38802514593,
Men Open Master 50+,7,99181,Cayce,Tiesler���,MOAB Masters,,139665,297.70385259315,303.88663086016,
Men Open Master 50+,8,156097,Daniel,Johnson,Team Mack,,537755,305.18795490375,313.38523657439,
Men Open Master 50+,9,76756,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,327.39489795391,322.88384228862,
Men Open Master 50+,10,34858,Brendon,Hale,Jimmy Jack's,,56245,331.25779533458,332.38244800285,
Men Open Master 50+,11,243178,William,Hauber,VeloJawn Racing,,54043,333.50710067113,341.88105371708,
Men Open Master 50+,12,59174,Bruce,Rivera,Cleveland Cycling Academy,,64577,362.83644321169,351.37965943131,
Men Open Master 50+,13,170280,Tim,Brandvold,Team Hollywood cycles THC,,193345,358.27985230476,360.87826514555,
Men Open Master 50+,14,119591,Andrew,Powell,,,145624,383.40545246172,370.37687085978,
Men Open Master 50+,15,243207,Shawn,Adamski,Cleveland Cycling Academy,,114406,466.68050485968,379.87547657401,
Men Open Master 50+,16,23299,Polo,Fernandez,Cleveland Cycling Academy,,56780,342.0503608313,389.37408228824,
Men Open Master 50+,17,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,441.10725742463,398.87268800247,
Men Open Master 50+,18,243238,Greg,Tall,Ann Arbor Velo Club,,65940,427.07129498229,408.3712937167,
Men Open Master 50+,DNF,23974,Scott,Robinson,MIDSTATE,,214721,383.61157224289,427.36850514516,
Men Open Master 60+,1,60046,Gregory,Harper,Melon City Bike Club Inc.,,15134,424.44877185907,371.55954367301,
Men Open Master 60+,2,118159,Scott,Wall,Ames Velo,,47495,347.13164162245,392.08811803657,
Men Open Master 60+,3,164054,Ron,Hagen,Donkey Label Racing,,537081,466.95139876184,412.61669240014,
Men Open Master 60+,4,78074,James,Clevenger,KCOI Boulevard,,108887,550,433.14526676371,
Men Open Master 60+,5,37485,Kevin,Wohlford,Quad Cities Bicycle Club,,211874,453.67384112727,453.67384112727,
Men Open Master 60+,6,41779,Dean,Abt,xXx Racing-Athletico,,360492,330.45944620716,474.20241549084,
Men Open Master 60+,7,69264,William,Kuster,Minnesota Masters Cycling   (MM,,59499,423.41094335001,494.73098985441,
Men Open Master 60+,8,75535,Michael,Wehner,Melon City Cycling,,394779,550,515.25956421798,
Men Open Master 60+,9,61931,Karl,Jahns,Angry Catfish Bicycles,,366773,498.14042838613,535.78813858154,
Men Pro/1/2 Elite 0,1,98045,Kyle,Tiesler,Nashville Local Cycling,,428278,238.78514142819,210.75044738441,
Men Pro/1/2 Elite 0,2,27112,Hogan,Sills,Texas Roadhouse Cycling p/b VQ,,257611,250.75764669565,212.29700288035,
Men Pro/1/2 Elite 0,3,24379,Jonathan,Brown,Blazers,,255591,254.28232029171,213.84355837629,
Men Pro/1/2 Elite 0,4,117075,Brody,Burnham,Knavewear,,391868,255.08918338413,215.39011387223,
Men Pro/1/2 Elite 0,5,181672,Conor,White,Austin Aviators,,INTL-BMU,208.69402692929,216.93666936817,
Men Pro/1/2 Elite 0,6,248590,Derrick,Chavarria,C-Town Cycling,,INTL-BLZ,253.99438621494,218.48322486411,
Men Pro/1/2 Elite 0,7,95558,Randy,Reichardt,Above &amp; Beyond Cancer P/B B,,209784,243.39003630015,220.02978036005,
Men Pro/1/2 Elite 0,8,172526,Kody,Babler,Above and Beyond Cancer p/b Bik,,565877,231.79550304942,221.57633585599,
Men Pro/1/2 Elite 0,9,231613,Dillon,Geary,First Internet Bank,,INTL-ZAF,213.44452478502,223.12289135193,
Men Pro/1/2 Elite 0,10,34895,William,Seitz,Nashville Local Cycling,,326684,268.02409005896,224.66944684787,
Men Pro/1/2 Elite 0,11,194284,Mason,Schofield,CLIF Family Drifters,,603112,228.50163177954,226.21600234381,
Men Pro/1/2 Elite 0,12,132460,Ralph,Rufo,Nashville Local Cycling,,495257,267.42769678039,227.76255783975,
Men Pro/1/2 Elite 0,13,115760,Nolan,Church,Miller School of Albemarle,,457995,281.90684759521,229.30911333569,
Men Pro/1/2 Elite 0,14,80176,Aaron,Beebe,Texas Roadhouse Cycling p/b VQ,,258966,224.90510080832,230.85566883163,
Men Pro/1/2 Elite 0,15,100875,Connor,Polenske,Adapt Cycling,,437398,255.83068516061,232.40222432757,
Men Pro/1/2 Elite 0,16,155315,Chris,Tolley,Church of Latter-day saints,,432787,248.50247165217,233.94877982351,
Men Pro/1/2 Elite 0,17,161327,Cayden,Whitehill,,,553630,249.78926019882,235.49533531945,
Men Pro/1/2 Elite 0,18,33007,Gabriel,Acaba,LAPT Cycling Team,,230002,249.75869157851,237.04189081539,
Men Pro/1/2 Elite 0,19,24322,Andrew,Dillman,Texas Roadhouse Cycling p/b VQ,,261876,218.68555264396,238.58844631133,
Men Pro/1/2 Elite 0,20,175746,Brian,Kukla,CycleX Racing,,414960,262.48544592095,240.13500180727,
Men Pro/1/2 Elite 0,21,108349,John,Purvis,First Internet Bank Cycling,,200977,227.70293756581,241.68155730321,
Men Pro/1/2 Elite 0,22,173490,Lucas,Ferguson,Matrix Cycle Club/Bike Mart,,571812,262.12003603928,243.22811279915,
Men Pro/1/2 Elite 0,23,193661,Samuel,Finch,Team MACK Racing Elite,,454537,281.3913335746,244.77466829509,
Men Pro/1/2 Elite 0,24,118966,Andrew,Dewar,CLIF Family Drifters Cycling,,476737,221.10313522319,246.32122379103,
Men Pro/1/2 Elite 0,25,161886,Miguel,Escobar,KEFI Racing Team,,553228,280.36588652865,247.86777928697,
Men Pro/1/2 Elite 0,26,99631,Shay,Wright,Kelly Benefits Strategies Cycli,,435220,282.55100359673,249.41433478291,
Men Pro/1/2 Elite 0,27,6700,Alex,Wieseler,Nashville Local Cycling,,207324,228.5569022232,250.96089027885,
Men Pro/1/2 Elite 0,28,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,246.98735995304,252.50744577479,
Men Pro/1/2 Elite 0,29,52762,Tim,Savre,,,371826,236.1542691053,254.05400127073,
Men Pro/1/2 Elite 0,30,50636,Matt,Muyres,Donkey Label Racing,,160576,263.11167392168,255.60055676667,
Men Pro/1/2 Elite 0,31,84055,Sam,Morris,Project Echelon Racing,,0,209.75237432081,257.14711226262,
Men Pro/1/2 Elite 0,32,163636,Benjamin,Juracich,Liquid Velo Expiditers,,554431,313.61878381152,258.69366775856,
Men Pro/1/2 Elite 0,33,161420,James,Kraus,Texas Roadhouse Cycling p/b VQ,,535789,254.42532476081,260.2402232545,
Men Pro/1/2 Elite 0,34,96855,John,Heinlein iii,Project Echelon Racing,,430695,189.40951140452,261.78677875044,
Men Pro/1/2 Elite 0,35,64125,Mitchell,Freund,,,382131,268.33880877048,263.33333424638,
Men Pro/1/2 Elite 0,36,35042,Hayden,Warner,Above + Beyond Cancer Cycling T,,325222,251.28890148811,264.87988974232,
Men Pro/1/2 Elite 0,37,237611,William,Zoughaib,Above + Beyond Cancer p/b Bike,,500506,250.0590159117,266.42644523826,
Men Pro/1/2 Elite 0,38,142269,Zach,Nehr,Project Echelon Racing,,267850,256.53403277928,267.9730007342,
Men Pro/1/2 Elite 0,39,30959,Kyle,Perry,Texas Roadhouse Cycling p/b VQ,,240005,238.29669763742,269.51955623014,
Men Pro/1/2 Elite 0,40,160418,Caleb,Langley,First Internet Bank Cycling,,551127,230.18412353003,271.06611172608,
Men Pro/1/2 Elite 0,41,48772,Brenden,Hardy,Above + Beyond Cancer p/b Bike,,307328,228.43430426808,272.61266722202,
Men Pro/1/2 Elite 0,42,136513,Asa,Black,First Internet Bank,,438977,234.66923019102,274.15922271796,
Men Pro/1/2 Elite 0,43,32264,Tim,Smith,Texas Roadhouse Cycling p/b VQ,,556263,195.56073839634,275.7057782139,
Men Pro/1/2 Elite 0,44,6743,Conor,Mullervy,CLIF Family Drifters,,237726,266.01849932381,277.25233370984,
Men Pro/1/2 Elite 0,45,36737,Eric,Hill,Project Echelon Vanguard,,334878,274.09269874997,278.79888920578,
Men Pro/1/2 Elite 0,46,76756,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,327.39489795391,280.34544470172,
Men Pro/1/2 Elite 0,47,6747,Kevin,Mullervy,CLIF Family Drifters Cycling,,237586,251.16413386206,281.89200019766,
Men Pro/1/2 Elite 0,48,148930,Frederick,Junge,Broom Wagon Works,,521501,262.80518269812,283.4385556936,
Men Pro/1/2 Elite 0,49,172731,Gavin,Goode,First Internet Bank Cycling,,524302,247.23949520968,284.98511118954,
Men Pro/1/2 Elite 0,50,57519,Justin,Bird,Team MACK Racing Elite,,379185,277.73996667306,286.53166668548,
Men Pro/1/2 Elite 0,51,146520,Talius,Chickering,606 Racing,,525433,337.45229311091,288.07822218142,
Men Pro/1/2 Elite 0,52,100436,John,Becker *,First Internet Bank Cycling,,346092,264.81822267249,289.62477767736,
Men Pro/1/2 Elite 0,DNF,80493,Robert,Hengel,Cleveland Cycling Academy,,396644,372.9811517178,292.71788866924,
Men Pro/1/2 Elite 0,DNF,96817,Lucas,Stierwalt,DDP Elite Cycling Team,,359561,230.54363256144,292.71788866924,
Men Pro/1/2 Elite 0,DNF,93475,Matt,Stordy,CLIF Family Drifters Cycling,,427726,261.97626547532,292.71788866924,
Men Pro/1/2 Elite 0,DNF,30968,John,Woods,First Internet Bank,,256120,262.83084906107,292.71788866924,
Men Pro/1/2 Elite 0,DNF,156130,Isaac,Juracich,Liquid Velo Expiditers,,571156,306.06020041653,292.71788866924,
Women Category 3/4 Elite,1,175120,Olivia,Reeve,Road Crew Racing,,574453,445.94720153115,409.16316729512,
Women Category 3/4 Elite,2,120197,Megan,Lester,Gryphon Velo Racing,,429907,497.97701265971,433.97140738554,
Women Category 3/4 Elite,3,27924,Anastasia,Yanchilina,Road Crew Coffee &amp; Cycles,,338062,493.27154878693,458.77964747596,
Women Category 3/4 Elite,4,132471,Macy,Lester,Nine 13 Sports p/b Singleton Co,,429908,567.21927772451,483.58788756638,
Women Category 3/4 Elite,5,123419,Jordan,Austin,ADAPT CYCLING,,415381,452.85673488909,508.39612765679,
Women Category 3/4 Elite,6,228565,Isabelle,Jensen,Women's Free State Racing,,567330,565.37424765944,533.20436774721,
Women Category 3/4 Elite,7,163960,Laura,Shields,,,540101,550.65096801582,558.01260783763,
Women Category 3/4 Elite,8,247529,Anna,Zyromski,nine13sports p/b singeltoncoach,,618072,550,582.82084792805,
Women Category 3/4 Elite,9,230131,Eloise,Powell,NorthStar Development,,613342,654.94381375442,607.62908801846,
Women Category 3/4 Elite,10,207219,Moira,Barrett,CANCEL THE SURVEY p/b PSIMET Ra,,612244,598.45152836284,632.43732810888,
Women Category 3/4 Elite,11,133594,Anna,Affias,STKD! Racing Squad,,503371,586.25510434168,657.2455681993,
Women Category 3/4 Elite,12,244446,Milla,Dufresne,North Star Development,,630692,645.76599638039,682.05380828972,
Women Category 3/4 Elite,DNF,246898,Leah,Winckler,Trek Midwest Team,,649811,478.65262557363,731.67028847055,
Women Category 5 Elite,1,227284,Kathryn,Wolgast,Ann Arbor Velo Club,,610800,,,
Women Category 5 Elite,2,227297,Jennir,Wolgast,Ann Arbor Velo Club Inc.,,617214,,,
Women Pro/1/2/3 Elite,1,152480,Rylee,Mcmullen,InstaFund Racing,,INTL-NZL,355.2183856791,351.86738500638,
Women Pro/1/2/3 Elite,2,47607,Jane,Tullis,Goldman Sachs ETF'S Racing,,368361,398.17350902247,362.38070608656,
Women Pro/1/2/3 Elite,3,135596,Dahlia,Kissel,Virginia's Blue Ridge TWENTY24,,507799,439.38364587878,372.89402716673,
Women Pro/1/2/3 Elite,4,227641,Elizabeth,Dixon,BAD BIKES,,618665,404.32773335655,383.40734824691,
Women Pro/1/2/3 Elite,5,187852,Staci,Mccudden,Team United,,585394,457.00059580817,393.92066932709,
