Race Name,Race Date,Category Name,Place,Total Racers,Points
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,44,75,530.3499251777,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 5,45,68,563.52826666667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,64,77,538.4977027027,
LA Circuit Race,2015-04-19,Men Master Open Cat 5,51,72,566.59999500052,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 5,31,51,535.62745454545,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,45,64,543.3115,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5B,21,26,569.45555555556,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5A,17,23,541.6238,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 5,10,17,510.1155625,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4/5,39,43,603.19353174603,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4,57,61,587.08041111111,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3/4,DNF,58,521.06222222222,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,51,67,544.85414932796,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,56,69,553.29653125,
CBR Crit Series 1of6,2016-01-24,Cat 4,32,69,460.94216145833,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,34,60,507.58002666667,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,43,61,514.91766666667,
CBR Criterium 2of6,2016-02-21,Cat 4,27,59,473.47,
CBR Crit Series 3of6,2016-03-6,Cat 4,20,25,527.77659722222,
Tour de Murrieta - RR,2016-03-13,Men Cat 4,62,78,602.11238433953,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 4,32,43,538.2578125,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 4,26,33,489.4415,
San Dimas Stage Race - TT,2016-04-1,Men Cat 4,54,70,506.91045056658,
San Dimas Stage Race - TT,2016-04-2,Men Cat 4,54,70,518.85663432126,
LA Circuit Race,2016-04-17,Men Senior Open Cat 4,24,65,448.10006892392,
CBR Criterium 4of6,2016-04-24,Cat 4,20,45,474.055,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,35,50,526.26492,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,24,46,490.53858730159,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,42,53,532.32738666667,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,33,55,502.46192063492,
Mt Whitney Stage Race - Sunday,2016-08-28,Men senior open Cat 4/5,6,6,514.82266666667,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Senior Open Cat 4,15,20,564.76883333333,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 4,15,26,480.7765,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 4,19,47,466.37023068561,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior-Fixed Open Cat 1/2/3/4,8,15,454.49161111111,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 4,24,36,512.60863541667,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior-Fixed Open Open,12,45,370.54435,
Chuck Pontius Crit,2017-03-19,Men Senior Open Cat 4,6,23,440.742,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 4,4,49,393.61286318972,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior-Fixed Open Open,DNF,35,455.4114,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Cat 4,13,23,496.11287878788,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 4,20,33,531.03509252194,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Cat 4,31,44,548.59375164877,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,34,56,461.15782738095,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4,15,43,443.21294444444,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 4,24,46,495.27954385965,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior-Fixed Open Open,10,25,432.16761666667,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3/4,21,47,429.5187173913,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 4,13,38,436.24416666667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 4,2,44,406.38998206413,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior-Fixed Open Open,19,28,453.82490909091,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4,4,27,412.43987878788,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4/5,18,56,447.36904347826,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 3/4,19,31,462.5083974359,
Giro Di San Francisco,2017-09-4,Men Cat 4/5,24,76,470.98,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 C Open Cat,9,22,439.4104,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 B Open Cat,18,43,449.38555555556,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4,38,43,539.56214285714,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3/4,33,48,481.11334782609,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,23,72,440.79392592593,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,18,58,432.87828337178,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,27,72,444.13064814815,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 4,12,48,423.90505,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,35,74,440.9097027027,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4,14,43,427.48212698413,
UCLA Road Race,2018-03-3,Men Senior Open Cat 4,9,25,460.09751823863,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,9,59,396.52803846154,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 4,12,35,444.0006501537,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 4/5,21,67,425.36353305763,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 4/5,25,67,438.75136182884,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 4/5,16,55,441.79662441185,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,39,59,508.84422619048,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Senior Cat 4,4,16,421.23380952381,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Cat 4,8,37,433.07722222222,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Cat 4,12,41,435.057225,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4,22,34,502.91426666667,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,43,55,509.89738461538,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 4,7,36,408.18377777778,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4,14,48,417.60888636364,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,24,68,441.36623655914,
Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 2/3,3,13,380.02304185081,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 3,18,23,513.6941,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 3,18,29,466.4545,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,DNF,90,539.69385119048,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 3/4,17,38,435.36292592593,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 2/3,14,19,446.16166666667,
Giro Di San Francisco,2018-09-3,Men Cat 3,18,49,422.57325,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 3,DNF,12,495.8061,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 3/4,6,22,417.36320347656,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,45,53,507.34805555556,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 3 only,34,39,515.71,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,30,64,447.635,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,26,41,465.29525,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,30,55,477.96474666667,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,25,82,417.69318571429,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,DNF,83,511.21526960784,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,35,47,478.50605089372,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open Cat 3/4,3,40,376.01,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,32,63,414.16135108932,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 3,29,52,452.50868421053,
UCLA Road Race,2019-02-23,Men Senior Open Cat 3,17,25,511.4341,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,26,96,418.05618055556,
Brackett Grand Prix,2019-03-3,Men Senior Open Cat 3,13,25,436.27509090909,
Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,29,54,428.44983333333,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 2-3,27,38,436.15977479708,
San Dimas Stage Race - TT,2019-03-29,Men Cat 3,30,49,435.01337332347,
San Dimas Stage Race - RR,2019-03-30,Men Cat 3,17,49,410.05488781963,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,32,41,477.5928,
San Dimas Stage Race - GC,2019-03-31,Men Cat 3,25,41,425.93845321388,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,5,54,372.45122727273,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men Cat 3,19,28,476.75224358974,
2019 Sea Otter Classic - Road,2019-04-14,Men Cat 3,22,28,483.29225,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,50,65,503.73830208333,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,22,46,468.95833333333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,55,68,510.13784313726,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,22,43,449.71,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,48,70,453.42568571429,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,19,38,439.44136237865,
Cal Poly Campus Criterium,2020-01-26,Men Senior Open Cat 3,3,4,,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,32,53,471.97599358974,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,40,77,414.01260526316,
Roger Millikan Grand Prix,2020-02-9,Men Cat 3,20,33,452.3059375,
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,DNP,71,,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,43,53,495.1991814525,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,20,49,413.03638888889,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 3,14,45,406.92258623773,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 3,21,45,413.25924221299,
UCLA Road Race,2020-02-22,Men Cat 3,DNP,36,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,14,58,381.9842183908,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,31,70,374.87621531872,
Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,30,71,426.11122976768,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,49,59,486.57440819625,
Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,39,61,394.86869539063,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,51,66,403.32231000416,
Majestic Crit #4,2021-08-22,Men Cat 3/4,66,75,389.72972972973,
Majestic Crit #4,2021-08-22,Men Cat 2/3,35,37,283.33333333333,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,21,57,335,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,DNP,40,,
