Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1/2/3 Junior 15-16,1,163636,Benjamin,Juracich,LIQUID VELO EXPIDITERS,02:48.7,554431,284.2248481374,272.22909778823,
Men Category 1/2/3 Junior 15-16,2,209816,Colin,Mathern,DDP ELITE CYCLING TEAM,02:48.7,623592,305.78581453496,291.44600775225,
Men Category 1/2/3 Junior 15-16,3,193629,Braden,Reitz,NINE13SPORTS P/B SINGLETONCOACHING,02:49.4,605253,317.41966328839,310.66291771627,
Men Category 1/2/3 Junior 15-16,4,134780,Cooper,Bernstein,NINE13SPORTS P/B SINGLETONCOACHING,02:50.6,486641,379.81725112058,329.8798276803,
Men Category 1/2/3 Junior 15-16,5,164803,Griffin,Caskey,NINE13SPORTS P/B SINGLETONCOACHING,02:51.9,521063,349.75865822047,349.09673764432,
Men Category 1/2/3 Junior 15-16,6,134363,Thomas,Sullivan,VELOSPORT,02:55.7,619035,358.1480697073,368.31364760834,
Men Category 1/2/3 Junior 15-16,7,184292,Nathaniel,Halverson,MINNESOTA JUNIOR CYCLING,04:10.0,568943,437.93227313063,387.53055757236,
Men Category 1/2/3 Junior 15-16,8,230133,Ruben,Dayton-brantmeier,MNJRC,04:10.0,617428,348.43481706816,406.74746753639,
Men Category 1/2/3 Junior 17-18,1,150194,Caden,Budd,ADAPT CHEMSTATION,02:46.2,531257,300.33358652625,239.61959787796,
Men Category 1/2/3 Junior 17-18,2,250934,Alfredo,Bueno,TEAM VELOSPORT,02:46.5,650924,251.54478683341,247.29077742803,
Men Category 1/2/3 Junior 17-18,3,166017,Elias,Saigh,ADAPT CHEMSTATION,02:46.9,560067,289.86444176936,254.9619569781,
Men Category 1/2/3 Junior 17-18,4,191190,Gavin,Weinstein,DDP ELITE CYCLING TEAM,02:47.0,585022,261.4172983892,262.63313652817,
Men Category 1/2/3 Junior 17-18,5,214979,Dylan,Schroeder,NORTHSTAR DEVELOPMENT,02:47.2,590609,294.43448764599,270.30431607825,
Men Category 1/2/3 Junior 17-18,6,194487,Jade,Rohde,VELOSPORT,02:47.3,590437,303.50591418402,277.97549562832,
Men Category 1/2/3 Junior 17-18,7,115760,Nolan,Church,MILLER SCHOOL OF ALBEMARLE,02:47.5,457995,252.75972756227,285.64667517839,
Men Category 1/2/3 Junior 17-18,8,114076,Jack,Diemar,HOLDERNESS SCHOOL,02:47.5,430984,378.68160509023,293.31785472846,
Men Category 1/2/3 Junior 17-18,9,163710,Luke,Robinson,BOULDER JUNIOR CYCLING,02:47.7,443774,344.00584124939,300.98903427854,
Men Category 1/2/3 Junior 17-18,10,241796,Harry,Lasker,ADAPT CHEMSTATION,02:48.6,639136,284.00180263258,308.66021382861,
Men Category 1/2/3 Junior 17-18,11,231556,Andres,Hernandez,EL GRUPO YOUTH CYCLING,02:49.7,0,369.54588637981,316.33139337868,
Men Category 1/2/3 Junior 17-18,12,108973,Presley,Evans,MILLER SCHOOL OF ALBEMARLE,02:49.9,454364,287.80899591214,324.00257292875,
Men Category 1/2/3 Junior 17-18,13,180770,James,Halverson,MINNESOTA JUNIOR CYCLING,02:50.4,564507,332.83639199504,331.67375247883,
Men Category 1/2/3 Junior 17-18,14,206501,Spencer,Blaz,ATHLETIC MENTORS,02:50.7,604270,339.13760285187,339.3449320289,
Men Category 1/2/3 Junior 17-18,15,114466,William,Cucco,TEAM SWIFT,02:51.7,439021,328.9553245856,347.01611157897,
Men Category 1/2/3 Junior 17-18,16,156130,Isaac,Juracich,LIQUID VELO EXPEDITERS,02:51.8,571156,284.39257500572,362.35847067912,
Men Category 1/2/3 Junior 17-18,17,249195,Freddie,Drummond,TOP STEP DEVELOPMENT,02:52.2,635310,348.19679873479,362.35847067912,
Men Category 1/2/3 Junior 17-18,18,174590,Beckett,Black,DDP ELITE CYCLING TEAM,02:53.8,551484,362.08285995129,362.35847067912,
Men Category 1/2/3 Junior 17-18,19,210045,Jude,Serrani,NINE13SPORTS P/B SINGLETONCOACHING,02:55.4,611443,350.23838644848,362.35847067912,
Men Category 1/2/3 Junior 17-18,20,173671,Elliot,Semonsky,EL GRUPO YOUTH CYCLING CLUB,02:55.7,571301,356.5409088125,362.35847067912,
Men Category 1/2/3 Junior 17-18,21,191669,Ian,Feistner,BOULDER JUNIOR CYCLING,02:57.0,600498,353.60329500332,362.35847067912,
Men Category 1/2/3 Junior 17-18,22,148359,Cullen,Darr,BIKE MART/MATRIX,02:59.2,530389,264.30624854461,362.35847067912,
Men Category 1/2/3 Junior 17-18,23,161767,Anson,Sperry,NINE13SPORTS P/B SINGLETONCOACHING,03:01.8,542771,391.39877970095,362.35847067912,
Men Category 1/2/3 Junior 17-18,24,107961,Julien,Ruhe,DDP ELITE CYCLING TEAM,03:15.9,467120,247.59054589509,395.53113900376,
Men Category 1/2/3 Junior 17-18,25,194051,Aiden,Fraley,TEAM VELOSPORT,03:18.0,607476,349.03315316637,395.53113900376,
Men Category 1/2/3 Junior 17-18,26,225091,Jonathan,Meyer,ATHLETIC MENTORS,03:25.8,385240,349.01747760424,405.48293950115,
Men Category 1/2/3 Junior 17-18,27,209510,Matthew,Hanson,DDP ELITE CYCLING TEAM,04:09.7,590904,405.95507993855,425.38654049593,
Men Category 1/2/3 Junior 17-18,28,241446,Lucien,Randolph,NORTHSTAR DEVELOPMENT,04:09.8,624803,421.89683968869,425.38654049593,
Men Category 1/2/3 Junior 17-18,29,194335,Luke,Holloway,BOULDER JUNIOR CYCLING,04:09.9,606068,385.31462190434,425.38654049593,
Men Category 1/2/3 Junior 17-18,30,209225,Hunter,Post,ATHLETIC MENTORS,04:10.0,581235,338.04410899685,425.38654049593,
Men Category 1/2/3 Junior 17-18,31,162065,Nolan,Long,NASHVILLE LOCAL CYCLING,04:10.1,548844,524.83061873801,425.38654049593,
Men Category 1/2/3/4 Masters 40+,1,79313,Jadon,Jaeger,METHODS TO WINNING,47:30.5,344420,268.02238918443,219.49410330301,
Men Category 1/2/3/4 Masters 40+,2,48412,Lee,Bumgarner,GOOD LIFE RACING,47:35.3,317994,270.97148457303,222.81702190048,
Men Category 1/2/3/4 Masters 40+,3,95558,Randy,Reichardt,ABOVE + BEYOND CANCER CYCLING TEAM P/B BIKEWORLD,48:01.7,209784,235.69119672376,226.13994049795,
Men Category 1/2/3/4 Masters 40+,4,39260,Charon,Smith,METHODS TO WINNING,48:02.3,216760,285.25080802055,231.64898975164,
Men Category 1/2/3/4 Masters 40+,5,112682,Bob,Duffy,STAGES CYCLING,48:02.4,54789,219.84728852078,237.15803900534,
Men Category 1/2/3/4 Masters 40+,6,229187,Robert,White jr,ATHLETES BY DESIGN,48:02.6,197162,224.38900908634,242.66708825903,
Men Category 1/2/3/4 Masters 40+,7,17204,Rahsaan,Bahati,BAHATI FOUNDATION/METHODS TO WINNING,48:02.8,116625,251.02664879996,248.17613751273,
Men Category 1/2/3/4 Masters 40+,8,270143,Jerome,Smith,PARKLIFE CYCLING CLUB,48:03.0,0,308.33464413553,253.68518676642,
Men Category 1/2/3/4 Masters 40+,9,190865,Zach,Fiocca,COUREUR PRESENTED BY SPINERGY,48:03.0,157225,243.52296754737,259.19423602012,
Men Category 1/2/3/4 Masters 40+,10,46560,Shawn,Betz,STAGES CYCLING,48:03.1,315940,261.50389335035,264.70328527381,
Men Category 1/2/3/4 Masters 40+,11,60427,Brady,Prenzlow,DONKEY LABEL RACING,48:03.2,307715,261.64622883363,270.21233452751,
Men Category 1/2/3/4 Masters 40+,12,42197,Billy,Jones,BLACK SWIFT,48:03.5,53173,355.3772424667,275.7213837812,
Men Category 1/2/3/4 Masters 40+,13,132501,Timothy,Strelecki,PSIMET,48:03.6,220881,303.13388032262,281.2304330349,
Men Category 1/2/3/4 Masters 40+,14,5794,Mark,Hekman,KANBERRA P/B FIVE & 20,48:03.7,72192,300.07966357972,286.7394822886,
Men Category 1/2/3/4 Masters 40+,15,27244,Ryan,White,ATHLETES BY DESIGN,48:03.9,201290,271.04248752514,292.24853154229,
Men Category 1/2/3/4 Masters 40+,16,46563,Carlos,Casali,CREATIVE BLUE MONSTER RACING SPEED DEPT,48:04.0,216719,262.97281362455,297.75758079599,
Men Category 1/2/3/4 Masters 40+,17,27805,Steven,Mlujeak,TOP STEP DEVELOPMENT,48:04.1,24653,349.1848584158,303.26663004968,
Men Category 1/2/3/4 Masters 40+,18,12048,Brian,Davis,DIABLO CYCLING,48:04.2,266027,336.20379067648,308.77567930338,
Men Category 1/2/3/4 Masters 40+,19,132450,Jose,Rodriguez,FRANCO FACTORY RACING,48:04.4,336264,315.89787793699,314.28472855707,
Men Category 1/2/3/4 Masters 40+,20,87150,Stephen,Jette,BUTCHERBOX CYCLING P/B LOOK,48:04.5,381603,281.01421274889,319.79377781077,
Men Category 1/2/3/4 Masters 40+,21,42428,Bart,Clifford,E-VOKE RACING,48:04.7,263807,286.31818795092,330.81187631816,
Men Category 1/2/3/4 Masters 40+,22,71377,Patrick,Fetzer,EVOKE RACING,48:05.2,47992,305.71938035341,330.81187631816,
Men Category 1/2/3/4 Masters 40+,23,192114,Josh,Drake,,48:05.4,594006,346.35826078914,330.81187631816,
Men Category 1/2/3/4 Masters 40+,24,50325,Clayton,Chase,ATHLETES BY DESIGN,48:05.5,246297,297.22276567799,330.81187631816,
Men Category 1/2/3/4 Masters 40+,25,148507,Michael,Lanyon,606 RACING,48:06.3,198389,257.88850765788,330.81187631816,
Men Category 1/2/3/4 Masters 40+,26,63804,David,Haase,ATTITUDE SPORTS,48:06.5,14516,313.77524695291,330.81187631816,
Men Category 1/2/3/4 Masters 40+,27,169453,Jason,Chase,MOVE UP ROAD SQUAD P/B BIKE STOP,48:06.7,544606,268.4010112807,330.81187631816,
Men Category 1/2/3/4 Masters 40+,28,26951,Nick,Hand,TW CARBON PB HOGAN TRANSPORTATION,48:06.8,287561,332.80794445026,330.81187631816,
Men Category 1/2/3/4 Masters 40+,29,67760,Dominic,Howes,LOON STATE CYCLISTS,48:07.4,378752,295.54802743373,330.81187631816,
Men Category 1/2/3/4 Masters 40+,30,73967,Ryan,Rish,KANBERRA P/B FIVE & 20,48:07.4,175361,372.11671935218,330.81187631816,
Men Category 1/2/3/4 Masters 40+,31,17078,Frank,Cundiff,TEAM SIX PROJECT,48:08.4,296101,331.90669975751,330.81187631816,
Men Category 1/2/3/4 Masters 40+,32,159967,Zach,Juracich,LIQUID VELO EXPIDITERS,48:08.5,548473,332.87593960223,330.81187631816,
Men Category 1/2/3/4 Masters 40+,33,86948,Dan,Naef,DIABLO CYCLING,48:08.7,212788,336.77142327344,330.81187631816,
Men Category 1/2/3/4 Masters 40+,34,27035,David,Jaggi,FLATLANDIA CYCLING TEAM,48:08.8,266633,385.5447433557,330.81187631816,
Men Category 1/2/3/4 Masters 40+,35,18646,Paul,Mica,DC VELO LIMITED,48:09.4,177291,315.76577676489,330.81187631816,
Men Category 1/2/3/4 Masters 40+,36,114933,Justin,Rivas,HOLLANDER BENELUX RACING,48:10.0,472808,354.43543813493,330.81187631816,
Men Category 1/2/3/4 Masters 40+,37,50345,Briant,Kelly,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCO,48:10.4,313798,351.89804551308,330.81187631816,
Men Category 1/2/3/4 Masters 40+,38,51704,John,Mansell,BOULDER CYCLING COACH,48:10.7,353588,419.5300279076,330.81187631816,
Men Category 1/2/3/4 Masters 40+,39,45783,Gregg,Ueckert,THE METEOR,48:10.7,61918,279.62922004369,330.81187631816,
Men Category 1/2/3/4 Masters 40+,40,120196,Jon,Lester,GRYPHON VELO RACING,48:10.8,429878,318.43214874688,330.81187631816,
Men Category 1/2/3/4 Masters 40+,41,21076,Dan,Foehner,UNITED CYCLING,48:11.5,272283,329.082889224,330.81187631816,
Men Category 1/2/3/4 Masters 40+,42,16954,Jason,Meidhof,CREATIVE BLUE MONSTER RACING TEAM,48:11.7,143088,333.43613110671,330.81187631816,
Men Category 1/2/3/4 Masters 40+,43,27238,Michael,Martens,MILWAUKEE BICYCLE CO. - P/B - BENS CYCLE,48:11.8,68766,385.97239934679,330.81187631816,
Men Category 1/2/3/4 Masters 40+,44,62988,Rick,Flayter,BICYCLE DOCTOR,48:12.6,200716,378.05848143411,330.81187631816,
Men Category 1/2/3/4 Masters 40+,45,194086,Lee,Manes,TEAM SIX PROJECT,48:12.9,600598,325.14352510849,330.81187631816,
Men Category 1/2/3/4 Masters 40+,46,133348,Adam,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCO,48:13.1,488277,344.83889005837,330.81187631816,
Men Category 1/2/3/4 Masters 40+,47,42761,Vance,James,PONTE VEDRA RACING,48:13.7,47935,368.9309496545,330.81187631816,
Men Category 1/2/3/4 Masters 40+,48,121307,Peter,Armstrong,PROJECT ECHELON VANGUARD,48:13.9,292708,334.88714407824,330.81187631816,
Men Category 1/2/3/4 Masters 40+,49,20407,Michael,Catterall,STAGES CYCLING,48:36.6,260202,369.87454707819,380.65565528016,
Men Category 1/2/3/4 Masters 40+,50,39082,Matthew,Allen,STAGES CYCLING,48:36.8,199175,285.88628181696,380.65565528016,
Men Category 1/2/3/4 Masters 40+,51,42569,Steven,Salazar,METHODS TO WINNING,48:51.8,89415,341.3125251288,385.64003317636,
Men Category 1/2/3/4 Masters 40+,52,53121,Terry,Ritter,ATHLETIC MENTORS,49:52.1,135609,370.25289225164,388.96295177383,
Men Category 1/2/3/4 Masters 40+,53,1271,John,Minturn,FITT INSIDER - STAGES,50:41.9,179015,316.26341767357,418.86921915103,
Men Category 1/2/3/4 Masters 40+,54,6837,Karl,Nelson,FLANDERS/MBRC,50:44.8,263181,347.20302509085,418.86921915103,
Men Category 1/2/3/4 Masters 40+,55,30155,Brian,Hill,METHODS TO WINNING,50:44.8,264211,327.76597027991,418.86921915103,
Men Category 1/2/3/4 Masters 40+,56,79795,Derek,Moran,GRYPHON VELO RACING,50:44.9,389934,368.27772910878,418.86921915103,
Men Category 1/2/3/4 Masters 40+,57,82036,Daniel,Mcgraw,LEADOUT RACING/ WMBF,50:44.9,356708,379.15531531896,418.86921915103,
Men Category 1/2/3/4 Masters 40+,58,145250,Frank,Hartmann,MOONSHOT RACING,50:44.9,422177,328.12798630025,418.86921915103,
Men Category 1/2/3/4 Masters 40+,59,27417,Michael,Froh,ADAPT CYCLING,50:45.0,172255,332.47333561689,418.86921915103,
Men Category 1/2/3/4 Masters 40+,60,53220,Steven,Robinson,ZEALOUS,50:45.0,213399,379.69125077409,418.86921915103,
Men Category 1/2/3/4 Masters 40+,61,101680,Jeremy,Cucco,ILLUMINATI CYCLING,50:45.0,439012,381.47416581479,418.86921915103,
Men Category 1/2/3/4 Masters 40+,62,21556,Scott,Farrell,KANBERRA P/B FIVE & 20,50:45.0,102230,374.641242112,418.86921915103,
Men Category 1/2/3/4 Masters 40+,63,27866,Kevin,Eggart,TRAILHEAD MESA MASTERS,50:45.0,291482,378.25780122213,418.86921915103,
Men Category 1/2/3/4 Masters 40+,64,23974,Scott,Robinson,MIDSTATE,50:45.1,214721,387.46815635367,418.86921915103,
Men Category 1/2/3/4 Masters 40+,65,48880,Chad,Briggs,CHRISTIAN CYCLING CLUB,50:45.1,245081,360.36074339665,418.86921915103,
Men Category 1/2/3/4 Masters 40+,66,244205,Hughes,Mark,CZ VELO,50:45.1,56093,392.61946389097,418.86921915103,
Men Category 1/2/3/4 Masters 40+,67,60533,Todd,Bugnacki,HOLLANDER BENELUX CYCLING,50:45.1,81238,410.70803034969,418.86921915103,
Men Category 1/2/3/4 Masters 40+,68,60550,Andrew,Kenth,LAPT,50:45.2,368502,358.43081204046,418.86921915103,
Men Category 1/2/3/4 Masters 40+,69,148891,Joseph,Pichotta,IGNITE THE SPIRIT-MILWAUKEE,50:45.2,527362,455.21672931349,418.86921915103,
Women Category 1/2/3 Junior 17-18,1,239348,Sylvia,Espinoza,BJC,44:57.0,565860,552.15113526216,461.38676529474,
Women Category 1/2/3 Junior 17-18,2,163563,Claire,Kudlata,ADAPT CHEMSTATION,44:57.5,546868,466.48605141659,476.76883933405,
Women Category 1/2/3 Junior 17-18,3,153842,Jorja,Bond,BOULDER JUNIOR CYCLING,44:57.6,488116,519.31869763704,492.15091337337,
Women Category 1/2/3 Junior 17-18,4,135597,Brooklyn,Raddin,VIRGINIAS BLUE RIDGE TWENTY24,44:57.8,508143,525.16915699772,507.53298741268,
Women Category 1/2/3 Junior 17-18,5,132471,Macy,Lester,NINE 13,44:58.0,429908,520.66096590628,522.915061452,
Women Category 1/2/3 Junior 17-18,6,217677,Haydn,Hludzinski,BOULDER JUNIOR CYCLING,44:58.4,415301,509.05888747498,538.29713549131,
Women Category 1/2/3 Junior 17-18,7,213467,Stella,Powell,NORTHSTAR DEVELOPMENT,44:59.8,611738,531.81700664415,553.67920953063,
Women Category 1/2/3 Junior 17-18,8,230126,Abby,Bratvold,NORTHSTAR DEVELOPMENT,45:00.3,619114,552.39184090487,569.06128356995,
