Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race - Stage 1,2016-05-28,Men Cat 4/5,45,53,508.97492538494,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 4/5,23,51,448.09872463768,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 4/5,37,42,569.03472954566,
Killington Stage Race - GC,2016-05-30,Men Cat 4/5,24,42,462.10673498441,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 4/5,36,46,492.61165217391,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Junior 15-18 Open,9,15,373.86926190476,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 4/5,DNF,62,568.4374137931,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Junior 15-18 Open,8,17,444.73581831844,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Juniors 15-18 Open,2,16,367.42271428571,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 3,26,36,434.49213888889,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 3,13,43,371.75557142857,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 3,22,48,397.37033333333,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 3,28,46,416.74166666667,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Juniors 15-18,2,14,378.01311016148,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,68,91,448.9380327385,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,43,91,391.17731248652,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,DNF,90,511.58588262336,
Detroit Cycling Championship,2017-09-9,Men Cat 3,5,29,315.36988095238,
Detroit Cycling Championship,2017-09-9,Men Cat 2/3,34,42,415.23166666667,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,5,54,337.89953184447,
Killington Stage Race - Road Race,2018-05-27,Men Cat 3,20,49,396.91542068279,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,20,41,377.90423342067,
Killington Stage Race - GC,2018-05-28,Men Cat 3,14,54,375.72576993734,
Bucknell Cycling Classic - RR,2019-03-30,Men A Collegiate,1,28,318.53149373782,
Bucknell Cycling Classic - Crit,2019-03-31,Men A Collegiate,17,28,419.83380260943,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,5,32,327.83347893346,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,38,62,421.28820846531,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,34,62,417.29935483871,
Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,42,62,425.15608229129,
Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,1,58,327.98215791171,
Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,29,62,402.72898925042,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men   Pro/Cat 1/2/3,DNF,35,511.2457,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,58,81,376.53362744533,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,58,76,415.24625,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,30,71,351.14584285714,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,54,71,381.88906889507,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,45,162,184.80590067093,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,56,153,243.46254817543,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,94,146,116.84931506849,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,34,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,43,138,228.91047519023,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,39,111,102.27272727273,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,43,108,146.94444444444,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,62,99,158.62244897959,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,14,89,183.86465605328,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,49,108,156.76829268293,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,9,178,176.38897573965,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,88,174,257.99550268155,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,76,160,108.4375,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,15,158,186.65866030115,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,29,156,234.85992774015,
