Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,20,62,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,20,62,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 4/5,17,62,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 4/5,23,62,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4/5 Men,18,56,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 4 Men,42,77,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 4 Men,33,65,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,73,78,442.22908333333,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Cat 4/5,42,54,494.76251520651,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men Cat 4/5,31,54,452.41941605287,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Cat 4/5,14,54,385.47010245309,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Cat 4/5 Men,25,54,442.5,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,101,102,358.59254830994,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,88,100,379.415875,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,DNF,101,354.88866627081,
Securite' Luxury Gun Club West Side Mountain Bike Series- 360 Park,2018-04-15,Cat 1 M 35-49,9,13,272.5,
