Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Circuit Race,2014-06-28,Men Cat 4/5 Masters ,33,33,549.6896875,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 4/5 Masters ,37,44,507.11236842105,
Greenville Spring Series,2015-02-7,Men 1-18 Junior,22,50,493.78196022725,
Greenville Spring Series,2015-02-14,Men 1-18 Junior15,18,28,468.792,
2015 Crossroads Classic,2015-08-1,Men Cat 5,17,25,535.07795443814,
Bull City Grand Prix,2016-03-6,Men CAT 4/5,37,51,484.50495061872,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 5,5,18,445.75908618158,
Greenville Spring Series,2017-02-25,Men - Cat 5,4,14,457.56036927335,
Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate B,15,22,480.64930492424,
Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate B,14,23,476.11109604571,
Falls Lake Road Race,2017-05-6,Men  Cat3/4,8,38,408.0694375,
2021 Hincapie Spring Series,2021-04-10,Men Cat 4/5,31,45,474.54545454545,
2021 Hincapie Spring Series,2021-04-11,Men Cat 4/5,37,42,503.6644047619,
2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,49,61,502.53490575099,
