Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2011-05-8,Men cat 5 40+  ,21,30,526.91627777778,
William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,23,67,437.34202835375,
Jefferson Cup Road Race,2012-04-1,Men Category5  ,10,41,471.82294639103,
Jefferson Cup Road Race,2012-04-1,Men Category5  ,15,41,471.82294639103,
Miller School Road Race,2012-07-29,Men Cat 5 Master Ages ,8,18,449.02196296296,
Jefferson Cup Road Race,2013-04-7,Men Category5,36,45,575.41339546894,
Richmond International Raceway Criterium,2013-04-14,Men Cat 5 Senior 18+,13,33,489.86297175016,
Tour of Page County,2013-04-27,Men CAT 5,32,46,544.46929545455,
Tour of Page County - Crit,2013-04-28,Men CAT 5,24,34,539.13686491853,
Tour of Page County - GC,2013-04-28,Men CAT 5,25,34,534.01624774065,
Tour of Page County - TT,2013-04-28,Men Cat 5,33,36,566.23625991941,
Ride Sally Ride,2013-06-1,Men Cat 5,16,37,482.46894444444,
